First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
J Craig,Roth,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,116,160,449.8715869309,
Martin,Wright,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,147,147,614.42987798756,
Peter,Rubijono,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,28,49,227.82212438827,
J Craig,Roth,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,29,79,512.9680200756,
Martin,Wright,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,59,79,580.94803056225,
Perri,Mertens,16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,5,23,372.81046234982,
Jim,Wirtanen,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,58,88,442.25834114895,
Perri,Mertens,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,14,30,436.16083023724,
J Craig,Roth,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,28,75,510.73314940605,
Jim,Wirtanen,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,53,83,437.38286024914,
Perri,Mertens,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),11,24,441.27611896246,
Perri,Mertens,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,20,38,439.77568571915,
Perri,Mertens,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,29,41,477.81883894638,
Perri,Mertens,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,17,23,464.596216601,
Martin,Wright,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,58,58,556.08739266048,
Perri,Mertens,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,11,23,435.75676105966,
Perri,Mertens,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,36,60,454.25226280497,
Jeremy,Dunn,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,23,98,306.61353955205,
Martin,Wright,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,93,98,487.24994511911,
Perri,Mertens,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,30,61,437.07512111809,
Jeremy,Dunn,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,31,104,340.69755125145,
Jeremy,Dunn,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,18,30,320.50097751629,
Jim,Wirtanen,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,22,30,346.30360383976,
Perri,Mertens,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Women,3,12,396.33974867725,
