Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Women B,4,11,564,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women B,9,16,600,
Bozeman Grand Prix,2015-10-17,Women Cat 4,11,18,610,
Rolling Thunder Day 1,2015-10-24,Women Cat 4,11,21,600,
Rolling Thunder Day 2,2015-10-25,Women Cat 4,4,10,563.64231670714,
Wild West Finals in CD'A Day 1,2015-11-7,Women OPEN  F Cat 4,5,5,,
Wild West Finals in CD'A Day 2,2015-11-8,Women W   F Cat 4,3,6,534.90816259746,
CrosstoberFest  V,2016-10-1,Women  F CAT 4,9,12,663.12546733516,
Bozeman Grand Prix,2016-10-8,Women Cat 4,10,12,652.39854166667,
Rolling Thunder,2016-10-22,Cat 4/Beginner Women,11,26,575.73493020775,
