Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2018-10-21,Men Open Cat4/5,93,123,616.28778320831,
Dirty BikenetiCrit!,2019-08-11,Men Single Speed,17,26,429.82933824326,
Hagerstown Cyclocross Challenge,2019-09-8,Men Single Speed Open,12,14,479.87786279077,
Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,11,20,419.68484066969,
Tacchino Cyclocross,2019-09-29,Men Open Singlespeed,10,14,421.78915938068,
Hyattsville CX,2019-10-6,Men Open Singlespeed,20,33,502.85687327468,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,61,95,590.82726876199,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,57,137,505.92138849443,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,64,102,594.85207688898,
Falkorburg Cross,2019-10-27,Men Open Singlespeed,9,14,436.69404976359,
BikenetiCX,2019-11-24,Men Open Singlespeed,36,49,529.67225772781,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,30,44,444.62651313469,
