Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,64028,Chad,Tieman,TEAM UPLAND BREWING,,292101,286.07553793045,257.20687355442,
Men Cat 1/2/3  ,2,74563,Eric,Anderson,ZIPP FACTORY TEAM,,42611,228.08203080399,285.71473398917,
Men Cat 1/2/3  ,3,66294,Douglas,Ansel,TEAM UPLAND BREWING,,213223,343.19867644695,314.22259442393,
Men Cat 1/2/3  ,4,75549,David,Mccomb,MEN OF STEEL RACING,,172316,369.97472374331,342.73045485869,
Men Cat 1/2/3  ,5,50231,Kyle,Perry,TEAM UPLAND BREWING,,240005,342.73045485869,371.23831529344,
Men Cat 1/2/3  ,6,62248,Timothy,Hall,Team FW outfitters,,115242,403.7622061669,399.7461757282,
Men Cat 1/2/3  ,7,3280,Jerry,Witham,FT OUTFITTERS,,70424,220,428.25403616295,
Men Cat 3  ,1,75439,Todd,Andersen,MEN OF STEEL RACING,,1584,,,
Men Cat 3  ,2,56585,Paul,Richardson,PR MULTISPORT,,273612,,,
Men Cat 3  ,3,20810,Charles,South,MEN OF STEEL RACING,,33532,,,
Men Cat 3  ,4,48420,Scott,Wagner,MEN OF STEEL RACING,,241678,,,
Men Cat 3  ,DNF,67925,Shane,Mills,Team FT Outfitters,,277646,,,
Men Cat 3  ,DNF,25007,Brad,Mccracken,FORT WAYNE OUTFITTERS,,258432,,,
Men Cat 4  ,1,80401,Nick,Fabini,CARDINAL TATTOO,,361494,540,460.40333498644,
Men Cat 4  ,2,92082,Mark,Miller,SUMMIT CITY BICYCLES,,343740,544.95294701096,473.66944582203,
Men Cat 4  ,3,75894,Benjamin,Mason,SPEEDWAY WHEELMEN,,387499,572.02955674126,486.93555665763,
Men Cat 4  ,4,82530,Josiah,Longenecker,MEN OF STEEL,,353804,540,500.20166749322,
Men Cat 4  ,5,75441,Chad,Murphy,,,83066,459.55956238652,513.46777832881,
Men Cat 4  ,6,77893,Peter,Gray,PROFORM CYCLING TEAM,,263406,424.55770683524,526.73388916441,
Men Cat 4  ,7,81043,Matthew,Allen,PURDUE UNIVERSITY,,297739,540,540,
Men Cat 4  ,8,34096,Tim,Wegner,SUMMIT CITY BICYCLES & FITNESS,,386650,558.24708866706,553.26611083559,
Men Cat 4  ,9,78013,Joseph,Westropp,JOE WESTROPP,,387621,544.36554188479,566.53222167119,
Men Cat 4  ,10,77950,Jakob,Bills,RED BIKE,,372110,549.89300421866,579.79833250678,
Men Cat 4  ,11,82531,Mark,Hamilton,FORT WAYNE OUTFITTERS,,244211,540,593.06444334237,
Men Cat 4  ,12,78630,David,Gable,SUMMIT CITY BICYCLES,,172315,637.99747549546,606.33055417797,
Men Cat 4  ,13,82532,Tom,Galliher,FORT WAYNE OUTFITTERS,,193100,540,619.59666501356,
Women Open Women  ,1,8553,Nicole,Borem,DON WALKER CYCLES RACING,,184390,,,
Women Open Women  ,2,75463,Sarah,Farver-staub,MEN OF STEEL RACING,,350120,,,
