Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #2,2006-09-19,Men Master 35+,7,8,,
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,22,31,480.61538461538,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,50,78,489.50936820701,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,52,73,558.10582048042,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,37,65,472.69939809393,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,51,53,551.56830470735,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,34,62,452.15027440647,
Cross Crusade (USGP Finale),2006-11-19,Men B,48,65,464.74831234434,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,11,29,494.73339656525,
Eugene Short Cross Series #1,2007-09-11,Men Masters 45+,DNF,6,,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,59,74,490.483495606,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,53,67,532.07986001356,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,54,72,512.93176785955,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,51,61,511.83894021964,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Masters Men B,4,8,,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,62,69,542.04949968958,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,61,84,476.63892101465,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,45,73,464.17173014143,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men B,4,6,,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,26,43,479.49056833841,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,29,57,424.77186366292,
Psycho Cross Series - Winter Cross,2007-12-9,Master Men B,5,5,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Masters Men B,5,5,,
Kruger's Kermesse Farm Crit,2008-09-7,Mst Men 50,7,19,484.4883229123,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,7,19,505.79147102818,
Hood River Double Cross #1,2008-09-20,Mst Men 50+,4,10,,
Hood River Double Cross #2,2008-09-21,Mst Men 50+,6,16,448.90190332609,
Veloshop Rickreall Rampage,2008-09-27,Masters 50+,5,9,,
Battle at Barlow,2008-09-28,Masters 50+,14,25,503.77361363304,
Psycho Cross #1,2008-10-4,Masters B 50+,2,3,,
Cross Crusade #1,2008-10-5,Masters 50+,18,48,477.63471426318,
Heiser Farm Cross,2008-10-11,Masters 50+,4,9,,
Cross Crusade #2,2008-10-12,Masters 50+,24,43,578.91975068571,
Psycho Cross #2,2008-10-18,Men Masters B 50+,3,5,,
Cross Crusade #3,2008-10-19,Masters 50+,13,48,414.55270615249,
Cross Crusade #5,2008-10-26,Masters 50+,12,31,,
Cross Crusade #6,2008-11-2,Masters 50+,17,37,483.77553704178,
Battlecreek Cross,2008-11-8,Masters 50+,3,10,416.29624652976,
Cross Crusade #7,2008-11-9,Masters 50+,15,45,435.7057234462,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,8,57,367.18876222329,
Psycho Cross #3,2008-11-22,Men Masters B 50+,2,2,,
Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,6,21,481.24742597279,
Psycho Cross #4,2008-11-30,Master 50+ Men,4,5,,
Portland Cup (USGP),2008-12-6,Masters 45+,46,57,459.65320553266,
Portland Cup (USGP),2008-12-7,Masters 45+,38,58,535.04115403576,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters 50+,3,5,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's 50+,5,5,,
Hood River Double Cross,2009-09-19,Master Men 50+,14,25,464.75816730471,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,12,30,426.13296780123,
Blind Date at the Dairy,2009-09-23,Singlespeed,24,32,469.88007661397,
Battle at Barlow,2009-09-27,Master 50+,12,32,444.99398288605,
Blind Date at the Dairy,2009-09-30,Singlespeed,31,40,457.19978843908,
Willamette Valley Cross Series,2009-10-3,Master Men 50+,4,12,420.65660359823,
Cross Crusade #1,2009-10-4,Masters 50+,14,79,369.48586703526,
Blind Date at the Dairy,2009-10-7,Singlespeed,28,28,544.257004614,
Cross Crusade #2,2009-10-11,Masters 50+,20,68,415.87635714684,
Psycho Cross Pseries,2009-10-17,Men's 50+,6,10,464.11590832368,
Willamette Valley Cross Series,2009-10-24,Master Men 50+,4,9,,
Cross Crusade #4,2009-10-25,Masters 50+,21,69,418.4371483206,
Cross Crusade #5,2009-10-31,Masters 50+,20,47,450.12238820881,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 50+,7,15,424.25116749799,
Cross Crusade #7,2009-11-8,Masters 50+,29,69,454.91285305922,
Psycho Cross Pseries,2009-11-21,Men's 50+,7,10,452.11386992299,
Psycho Cross Pseries,2009-11-29,Men's 50+,9,12,460.47723792358,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,45,57,424.32880828512,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,54,76,447.41891054195,
Pain+Suffer'n,2010-09-12,Master 50+,11,20,488.65191933643,
Hood River Double Cross Day One,2010-09-18,Masters 50+,20,37,511.89670936595,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,19,33,506.21206734892,
Psycho Cross,2010-09-25,Master A,8,8,386.51476448077,
Psycho Cross,2010-09-25,Masters 50+ Men,6,9,537.8810278945,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),37,50,474.61979565713,
David Douglas CX,2010-10-2,Master 50+,4,8,497.37126582593,
Heiser Farm Cyclocross,2010-10-9,Master 50+,3,9,458.46622833233,
Psycho Cross,2010-10-16,Masters 50+ Men,4,8,457.17466180185,
Psycho Cross,2010-10-23,Masters 50+,5,6,490.06674475332,
Hutch's Cyclocross,2011-09-6,Masters 50+,2,7,460.56974437271,
Psycho Cross,2011-09-10,Men Masters 50+,7,9,475.65602984489,
Hutch's Cyclocross,2011-09-20,Men Mas 50+,4,9,460.64622900406,
CrossAflixion Cup,2011-09-24,Masters 50+,11,11,593.69634511216,
Hutch's Cyclocross #4,2011-09-27,Men Masters 50+,4,9,500,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 50+,7,11,515.71224778649,
GPMC: Heiser CX,2011-10-8,Masters 50+,11,22,461.9427593004,
GPMC: Ninkrossi,2011-10-15,Masters 50+,13,21,495.546595099,
Psycho Cross,2011-10-22,Men Mas 50+,5,7,526.16788676863,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,14,24,446.91256017489,
Psycho Cross,2011-11-26,Men Mas 50+,4,6,470.1443684882,
Psycho Cross,2011-11-27,Men Mas 50+,6,6,483.79886852987,
Twilight Cyclocross Series #2,2012-09-11,Masters 50+,4,4,,
GPTB: Double Cross #1,2012-09-15,Master 50+,21,30,586.50173948174,
Double Cross Day Two,2012-09-16,Master 50+,DNF,26,617.83461332481,
Twilight Cyclocross Series #3,2012-09-18,Masters 50+,3,3,,
Redmond Golf Cross,2012-09-29,Master 50+,10,14,597.59518818418,
Psycho Cross Series #2,2012-10-13,Men Mas 50+,6,7,501.86958208229,
Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,9,20,488.51222887979,
Psycho Cross Series,2012-11-25,Men Mas 50+,6,11,426.99466631509,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,10,15,433.21684006863,
Twilight Cyclocross Series #2,2013-09-9,Masters Men 50+,6,8,527.21271332436,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,19,36,519.33043155736,
Twilight Cyclocross Series #3,2013-09-16,Men Masters 50+,6,9,522.94315057461,
Psycho Cross,2013-09-22,Men Mas 50+,6,8,514.08446587359,
Twilight Cyclocross Series #4,2013-09-23,Men Masters 50+,6,8,508.10481017028,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,35,42,624.36045931409,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,14,28,492.95058658181,
Canby Cross-Word CX Challenge,2013-10-19,Master 50+,10,19,513.97562027633,
Southern Oregon Outlaw CX,2013-11-9,Master Men B/C 50+,3,9,495.47748071664,
Psycho Cross,2013-11-16,Masters Men 50+,6,9,515.38121914165,
Southern Oregon Outlaw CX,2013-11-23,Master Men B/C 50+,4,8,518.66691521916,
Psycho Cross #5,2013-11-30,Men Mas 50+,8,11,480.89988119157,
Psycho Cross Series,2014-09-6,Masters Men 50+,4,5,,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,23,37,554.9758500146,
GPRT: Zaaldercross,2014-09-20,Masters 50+,36,47,596.82102290635,
GPRT: Ninkrossi,2014-09-27,Masters 50+,22,44,501.79808585548,
Psycho Cross Series #2,2014-10-4,Men 50+,2,4,,
Psycho Cross Series #3,2014-10-5,Masters Men 50+,6,9,431.24272279648,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,57,74,627.27144934553,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,43,74,565.17045078614,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 50+,8,13,504.92161436641,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,28,74,479.34815157756,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 50+,7,13,511.08986902088,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,24,33,624.17312969433,
Kruger's Crossing CX,2014-11-23,Masters 50+,15,43,476.84790365709,
Santa Cross,2014-12-6,Masters Men 50+,3,18,444.88917760326,
GPRM 2015: DDCX,2015-09-5,Masters 50+,31,39,596.15152734137,
Psycho Cross Series #1,2015-09-13,Masters Men 50+,4,9,484.46327314325,
Hop Cross at Rogue Farms,2015-09-20,Masters 50+,7,10,506.45969201607,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,24,34,554.43269713889,
Psycho Cross Series #3,2015-10-25,Masters Men 50+,8,12,548.35740027896,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters A/B 50+,4,5,,
Corvallis Cross Classic,2015-11-7,Masters Men 50+,7,10,557.80249786917,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,46,60,586.99641528553,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,41,58,566.02147025476,
Kruger's Crossing CX,2015-11-22,Masters 50+,14,27,490.70321288921,
Psycho Cross Series,2015-11-28,Masters Men 50+,10,14,507.87119464009,
GP David Douglas CX,2016-09-3,Masters 50+,35,55,504.61349242417,
GP Het Meer CX,2016-09-10,Masters 50+,34,53,522.97180191924,
Corn Cross,2016-09-11,Masters 50+,18,23,525.54645479379,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,29,48,502.65594197093,
Battle at Barlow,2016-09-25,Masters 50+,23,37,517.50001860327,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,61,83,550.56708934725,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,48,71,536.34499752738,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,45,62,519.45408711484,
Luscher Farm Crosstoberfest,2016-10-29,Singlespeed,11,13,586.38067560265,
Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,9,22,481.59992210482,
GPCM: NINKROSSI,2017-09-23,Masters 50+,35,46,538.15136494354,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,36,40,564.90165403959,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,57,78,566.76359784322,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,53,67,551.30949690599,
GPCM: Washougal CX,2017-10-14,Masters 50+,18,28,526.36952174673,
CrossWord CX Challenge,2017-10-21,Masters 50+,15,19,560.17340685015,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,23,28,572.06554507355,
Corvallis Cross Classic,2017-11-4,Masters 50+,11,13,614.88460848996,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,52,57,592.42366554123,
Blind Date at the Dairy,2018-09-12,Masters Men 60+,8,10,574.89748074033,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,12,14,585.11097011014,
Blind Date at the Dairy,2018-09-19,Masters Men 60+,9,9,599.50086865945,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,11,17,534.80657284167,
Blind Date at the Dairy,2018-09-26,Masters Men 60+,8,8,575.44675948785,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,12,17,582.24799319873,
Blind Date at the Dairy,2018-10-3,Masters Men 60+,9,9,611.26797831687,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,15,22,559.58375348033,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,14,21,549.96386894327,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,14,23,533.15918536538,
Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,4,14,473.3160568679,
Corn Cross 2,2018-11-10,Masters 60+,3,8,494.41585496041,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,13,15,553.55829758918,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,12,22,501.4504123167,
Blind Date at the Dairy,2019-09-4,Masters Men 60+,10,17,543.95245288939,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,11,19,505.21097607051,
Blind Date at the Dairy,2019-09-11,Masters Men 60+,8,13,535.66402677136,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,13,22,532.42982181144,
Blind Date at the Dairy,2019-09-18,Masters Men 60+,4,16,463.35040933671,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,11,20,506.39757127618,
Blind Date at the Dairy,2019-09-25,Masters Men 60+,8,12,537.75089992556,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,11,24,516.2877881965,
Blind Date at the Dairy,2019-10-2,Masters Men 60+,9,17,546.63137438911,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,17,35,509.21546516425,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,18,28,572.06194095435,
CrossWord CX Challenge,2019-10-19,Masters 60+ Men,3,9,498.08781927438,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,12,24,510.19840258713,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,14,23,516.14591791129,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,6,24,417.80750189646,
Bridge City CX,2019-11-24,Open Masters Men 35+,66,80,547.60960458868,
Het Meer,2022-09-4,Masters Open 60+,6,14,441.32077064272,
Corn Cross,2022-09-11,Masters Open 60+,12,21,435.5766278043,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 60+,7,12,486.16913385391,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,14,23,458.61512313179,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,21,28,513.27931258154,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,18,29,528.43103782978,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 65-69,8,11,517.29633116843,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,13,19,530.42007457176,
'Cross Crusade - Barton Park,2022-11-20,Masters 60+,18,23,546.70220809419,
Het Meer CX,2023-09-3,Masters 60+ Open,9,17,495.31229107538,
Corn Cross,2023-09-10,Masters Open 60+,13,17,471.52163929737,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,13,20,435.45869423617,
