Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,21,70,340.8021447181,
DVV - Azencross,2018-12-28,Men Junior,50,58,466.45411790736,
Cyclocross Bredene,2018-12-29,Men Junior,24,37,381.11303444127,
British National Championships,2019-01-12,Men Junior,15,59,316.32693408773,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,28,77,343.57135857598,
National Trophy Series Round 3: Irvine,2019-10-27,Men Junior,10,46,305.2334150846,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,10,39,321.31187175645,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Junior,9,33,319.63457271127,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,30,35,422.4028673738,
Lampiris Zilvermeercross,2019-12-1,Men Junior,30,42,426.04596911805,
National Trophy Series Round 6: York,2019-12-15,Men Junior,13,54,303.96485110871,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,63,83,400.27357160036,
Telenet Superprestige Diegem,2019-12-29,Men Junior,56,83,379.96341057562,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,44,54,412.95305053923,
British National Championships,2020-01-11,Men Junior,8,59,274.83800305233,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,62,72,302.10176843427,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,68,81,292.72635450604,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,32,84,234.15528985581,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,16,72,228.31246342037,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,36,68,248.04515002927,
