Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,117887,Jakob,Dorigoni,SELLE ITALIA - GUERCIOTTI - ELITE ,01:02:03.2,,172.26449281703,171.59760243001,
Men Elite,2,147003,Filippo,Fontana,,01:02:40.3,,184.80501153176,176.54243257254,
Men Elite,3,42400,Nicolas,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES,01:03:08.7,,203.97952639168,181.48726271506,
Men Elite,4,116010,Antonio,Folcarelli,,01:03:33.2,,216.85405888835,186.43209285759,
Men Elite,5,76741,Nadir,Colledani,,01:03:38.5,,218.80112390147,191.37692300012,
Men Elite,6,22185,Luca,Braidot,,01:04:21.7,,168.01423763978,196.32175314265,
Men Elite,7,22218,Cristian,Cominelli,,01:04:36.7,,202.23625568216,201.26658328518,
Men Elite,8,22195,Daniele,Braidot,,01:05:07.4,,222.78599542489,206.21141342771,
Men Elite,9,42466,Lorenzo,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES,01:05:48.9,,245.77005456794,211.15624357024,
Men Elite,10,22213,Marco,Ponta,,01:06:24.6,,260.13014691381,216.10107371277,
Men Elite,11,169610,Alessio,Trabalza,,01:08:45.0,,257.11186563543,221.04590385529,
Men Elite,12,120941,Dario,Gargantini,,01:08:52.3,,273.12437652289,225.99073399782,
Men Elite,13,166097,Fabio,Zampese,,01:09:18.9,,240.39153575387,230.93556414035,
Men Elite,14,78341,Thomas,Paccagnella,,1 LAP,,213.16404593316,235.88039428288,
Men Elite,15,16609,Andrea,Martinelli,,1 LAP,,283.69560173997,240.82522442541,
Men Elite,16,117885,Nicola,Parenti,,1 LAP,,282.94094469882,245.77005456794,
Men Elite,17,207289,Samuele,Zoccarato,,2 LAP,,220,250.71488471047,
Men Elite,18,178367,Alberto,Cudicio,,2 LAP,,310.86427243697,255.659714853,
Men Elite,19,18907,Rafael,Visinelli,,2 LAP,,220,260.60454499552,
Men Elite,20,197131,Lorenzo,Cionna,,2 LAP,,220,265.54937513805,
Men Elite,21,117871,Luca,Ursino,,2 LAP,,279.45397672631,270.49420528058,
Men Elite,22,138594,Pietro,Pavoni,,2 LAP,,249.22286411274,275.43903542311,
Men Elite,23,122372,Flaviano,Mogavero,,3 LAP,,278.38043569026,280.38386556564,
Men Elite,24,181172,Loris,Tursi,,3 LAP,,318.51922352714,285.32869570817,
Men Elite,25,121934,Federico,Piccin,,3 LAP,,313.41964770239,290.2735258507,
Men Elite,26,132492,Antonio,Lavieri,,3 LAP,,254.00926442427,295.21835599323,
Men Elite,27,136722,Matteo,Faes,,4 LAP,,344.87969595612,300.16318613575,
Men Elite,28,207290,Ferdinando,Bossis,,4 LAP,,220,305.10801627828,
Men Elite,29,189880,Tiziano,Rado,,4 LAP,,335.6317077061,310.05284642081,
Men Elite,30,136726,Yuri,Dal vecchio,,5 LAP,,369.56043117675,314.99767656334,
Men Elite,31,136719,Cipriano,Gottardi,,6 LAP,,220,319.94250670587,
Men Junior,1,203981,Samuele,Scappini,,00:35:00.1,,286.26856717636,257.75110623438,
Men Junior,2,202297,Elian,Paccagnella,,00:35:10.3,,305.28722894974,260.6292829976,
Men Junior,3,202294,Ettore,Pra',,00:35:18.1,,318.15399058349,263.50745976082,
Men Junior,4,196438,Luca,Paletti,,00:35:30.8,,277.28904377015,266.38563652405,
Men Junior,5,197075,Luca,Toneatti,,00:35:32.6,,331.10841948858,269.26381328727,
Men Junior,6,202293,Tommaso,Cafueri,,00:35:40.8,,297.80722168434,272.14199005049,
Men Junior,7,197074,Tommaso,Tabotta,,00:35:53.3,,327.66672978262,275.02016681371,
Men Junior,8,202296,Elia,Mares,,00:35:59.0,,307.06532101881,277.89834357693,
Men Junior,9,197068,Tommaso,Ferri,,00:36:03.2,,336.70224477907,280.77652034015,
Men Junior,10,197062,Andrea,Dallago,,00:36:10.1,,318.53791812101,283.65469710337,
Men Junior,11,197066,Fabio,Bassignana,,00:36:10.9,,316.25072943367,286.53287386659,
Men Junior,12,202298,Alan,Zanolini,,00:36:22.2,,321.5796610943,289.41105062981,
Men Junior,13,207016,Gabriele,Pili,,00:36:30.4,,388.22861981126,292.28922739303,
Men Junior,14,207291,Mirko,Pani,,00:36:35.4,,370,295.16740415626,
Men Junior,15,197065,Filippo,Borello,,00:36:39.9,,303.90222184302,298.04558091948,
Men Junior,16,197070,Cristiano,Di gaspero,,00:36:40.3,,346.32345180345,300.9237576827,
Men Junior,17,202304,Mattia,Settin,,00:36:43.1,,379.08976384285,303.80193444592,
Men Junior,18,197061,Edoardo,Bolzan,,00:36:45.5,,287.17896746554,306.68011120914,
Men Junior,19,197071,Valerio,Pisanu,,00:37:03.1,,333.16173863465,309.55828797236,
Men Junior,20,202295,Simone,Vari,,00:37:04.9,,303.91413456569,312.43646473558,
Men Junior,21,207014,Matteo,Ceschin,,00:37:56.5,,359.66652569265,315.3146414988,
Men Junior,22,202313,Andrea,Pizzato,,00:37:59.6,,367.83627510512,318.19281826202,
Men Junior,23,197079,Simone,Masoli,,00:38:01.0,,367.90501175389,321.07099502524,
Men Junior,24,197083,Natan,Marezzi,,00:38:15.5,,366.58605510565,323.94917178846,
Men Junior,25,202299,Tommaso,Alberti,,00:38:21.4,,353.77988281392,326.82734855169,
Men Junior,26,202301,Alessandro mario,Dante,,00:38:30.2,,326.36076582749,329.70552531491,
Men Junior,27,204001,Federico,Bartolini,,00:38:31.8,,474.37585493457,332.58370207813,
Men Junior,28,202305,Nico,Biagi,,00:38:33.0,,398.97737051795,335.46187884135,
Men Junior,29,202303,Filippo,Ragonesi,,00:38:34.4,,378.24814431702,338.34005560457,
Men Junior,30,203994,Matteo,Benassi,,00:38:51.5,,424.94052045886,341.21823236779,
Men Junior,31,196853,Roberto,Sesana,,00:38:53.7,,371.99190573102,344.09640913101,
Men Junior,32,207292,Alex,Pelucchini,,00:38:54.9,,370,346.97458589423,
Men Junior,33,196884,Matteo,Zucchi,,00:39:03.8,,381.66290491238,349.85276265745,
Men Junior,34,202310,Manuel,Rescia,,00:39:06.5,,399.00069148774,352.73093942067,
Men Junior,35,202306,Carlo,Bonetto,,00:39:19.5,,375.74914332442,355.6091161839,
Men Junior,36,207293,Alessandro,Piccin,,00:39:21.2,,370,358.48729294712,
Men Junior,37,202311,Tommaso,Nadalin,,00:39:26.2,,411.33739474896,361.36546971034,
Men Junior,38,202325,Nicholas,Serafini,,00:39:42.5,,428.64738303304,364.24364647356,
Men Junior,39,197078,Andrea,Sicuro,,00:39:45.3,,373.18301998425,367.12182323678,
Men Junior,40,197077,David,Rinaldoni,,00:39:48.2,,361.67940250243,370,
Men Junior,41,207294,Andrea,Fruci,,00:39:50.3,,370,372.87817676322,
Men Junior,42,197060,Eros,Cancedda,,00:40:09.1,,311.09328542445,375.75635352644,
Men Junior,43,197085,Antonio,Fiorillo,,00:40:11.6,,395.46415987397,378.63453028966,
Men Junior,44,202302,Kevin,Pellegrini,,00:40:23.9,,380.93299040967,381.51270705288,
Men Junior,45,202309,Giovanni,Leoni,,00:40:24.4,,379.22657957323,384.3908838161,
Men Junior,46,207041,Alessio,Fois,,00:40:44.9,,432.60634737609,387.26906057933,
Men Junior,47,203990,Lorenzo,Albano,,00:40:56.9,,403.60287266093,390.14723734255,
Men Junior,48,197073,Gabriele,Giuseppetti,,00:41:00.6,,359.26590847135,393.02541410577,
Men Junior,49,202312,Alessandro,Da pare',,00:41:01.8,,406.50856145276,395.90359086899,
Men Junior,50,203984,Alessandro,Bonalda,,00:41:21.7,,407.63004003206,398.78176763221,
Men Junior,51,197088,Fabio,Izzo,,00:41:24.1,,407.38437457597,401.65994439543,
Men Junior,52,202308,Andrea,De gaspari,,00:41:34.0,,387.52779673476,404.53812115865,
Men Junior,53,207295,Filippo,Proietti cesarini,,00:41:40.6,,370,407.41629792187,
Men Junior,54,207017,Simone,Lo vetere,,00:41:47.7,,431.07176098917,410.29447468509,
Men Junior,55,207296,Mirko,Agrosì,,00:42:01.2,,370,413.17265144831,
Men Junior,56,197107,Enrico,Benassati,,00:42:02.8,,450.28515167301,416.05082821154,
Men Junior,57,202321,Lorenzo,Checchin,,00:42:16.3,,429.93286573695,418.92900497476,
Men Junior,58,202317,Simone,Fracchetti,,00:42:20.5,,387.04672238739,421.80718173798,
Men Junior,59,203988,Stefano,Zipoli,,00:42:22.2,,416.50311821559,424.6853585012,
Men Junior,60,197076,Jacopo,Dal pont,,00:42:31.7,,352.53457670156,427.56353526442,
Men Junior,61,203992,Jader,Concari,,00:42:33.4,,442.71093130501,430.44171202764,
Men Junior,62,202315,Andrea,Dotta,,00:42:59.2,,411.47338957816,433.31988879086,
Men Junior,63,202328,Davide,Malfatti,,00:43:16.7,,426.20006198445,436.19806555408,
Men Junior,64,202318,Emanuele,Gentili,,00:43:23.1,,439.34445340639,439.0762423173,
Men Junior,65,202323,Matteo,Bordin,,00:46:14.4,,442.496973359,441.95441908052,
Men Junior,66,202322,Tommaso,Gobbo,,1 LAP,,450.52130830021,444.83259584374,
Men Junior,67,207297,Giuseppe,Cassano,,1 LAP,,370,447.71077260697,
Men Junior,68,207298,Marco,Salaris,,1 LAP,,370,450.58894937019,
Men Junior,69,203993,Samuele,Riboli,,1 LAP,,448.77017558043,453.46712613341,
Men Junior,70,202327,David,Lambiase,,1 LAP,,465.00414814646,456.34530289663,
Men Junior,71,207299,Gabriel,Mileo,,1 LAP,,370,459.22347965985,
Men Junior,72,207300,Edoardo,Stampatore,,1 LAP,,370,462.10165642307,
Men Junior,73,207301,Luigi,Alemanno,,1 LAP,,370,464.97983318629,
Men Junior,74,203996,Lorenzo,Riboli,,1 LAP,,457.72874915958,467.85800994951,
Men Junior,75,207302,Michele,Spagnolo,,1 LAP,,370,470.73618671273,
Men Junior,76,207303,Nicola,Iorio,,1 LAP,,370,473.61436347595,
Men Junior,77,207020,Elia,Poli,,2 LAP,,469.15455314732,476.49254023918,
Men Junior,78,197108,Giuseppe,Messina,,2 LAP,,487.77173941713,479.3707170024,
Men Junior,DNF,197063,Ivan,Carrer,,DNF,,309.59970514236,485.12707052884,
Men Junior,DNF,202316,Andrea,Carbone,,DNF,,419.62012585924,485.12707052884,
Men Under 23,1,166104,Davide,Toneatti,DP66 GIANT,00:44:53.9,,184.8414718322,184.8414718322,
Men Under 23,2,166110,Samuele,Leone,SELLE ITALIA - GUERCIOTTI - ELITE ,00:45:05.8,,221.65603164702,204.52975687907,
Men Under 23,3,146999,Marco,Pavan,DP66 GIANT,00:45:55.1,,220.83874979351,213.02505874059,
Men Under 23,4,192654,Ettore,Loconsolo,,00:46:35.1,,303.48072057247,221.52036060211,
Men Under 23,5,184961,Lorenzo,Masciarelli,PAUWELS SAUZEN - BINGOAL,00:46:50.7,,249.3915303861,230.01566246363,
Men Under 23,6,166107,Emanuele,Huez,,00:47:40.3,,222.77147208632,238.51096432516,
Men Under 23,7,178384,Philippe,Mancinelli,CYCLING CAFE' RACING TEAM ,00:48:45.6,,283.1242280446,247.00626618668,
Men Under 23,8,192656,Gabriele,Bertini,,00:49:24.9,,272.33589549648,255.5015680482,
Men Under 23,9,189891,Gabriel,Fede,SELLE ITALIA - GUERCIOTTI - ELITE ,00:49:26.1,,250.41956792899,263.99686990972,
Men Under 23,10,166111,Raul,Baldestein,CYCLING CAFE' RACING TEAM ,00:49:58.5,,280.90219436877,272.49217177125,
Men Under 23,11,192665,Damiano,Olivieri,,00:50:12.8,,312.71464460512,280.98747363277,
Men Under 23,12,192653,Vittorio,Carrer,,00:50:35.3,,290.15880525441,289.48277549429,
Men Under 23,13,189896,Andrea,Conti,,00:51:10.7,,317.2227175526,297.97807735581,
Men Under 23,14,181174,Filippo,Cecchi,,00:51:37.5,,429.52455536063,306.47337921734,
Men Under 23,15,152006,Marco,Marzani,,00:51:45.7,,285.524541781,314.96868107886,
Men Under 23,16,203974,Andrea,Peruzzo,,00:52:46.2,,302.04159496261,323.46398294038,
Men Under 23,17,207304,Emanuele,Spica,,00:54:02.4,,400,331.9592848019,
Men Under 23,18,195040,Alessandro,Cresca,,00:54:43.7,,337.95476627324,340.45458666343,
Men Under 23,19,195041,Simone,Zecchini,,1 LAP,,343.61184739275,348.94988852495,
Men Under 23,20,197125,Piergianni,Cautela,,1 LAP,,490.78196298116,357.44519038647,
Men Under 23,21,182021,Samuel,Buttigliero,,1 LAP,,437.27713909625,365.94049224799,
Men Under 23,22,169635,Luigi,Alessandrino,,2 LAP,,382.65675451014,374.43579410951,
Men Under 23,23,197094,Gabriele,Marinelli,,2 LAP,,436.84341966918,382.93109597104,
Men Under 23,24,192657,Alessandro,Bontempi,,2 LAP,,440.02643965343,391.42639783256,
Men Under 23,25,192669,Francesco,Mestroni,,2 LAP,,367.05695555378,399.92169969408,
Men Under 23,26,197099,Ramesse,Moscatello,,2 LAP,,459.12455955891,408.4170015556,
Men Under 23,27,207305,Michele,Carubini,,2 LAP,,400,416.91230341713,
Men Under 23,28,195038,Flavio,Mininni,,3 LAP,,482.62319182397,425.40760527865,
Men Under 23,DNF,186745,Filippo,Agostinacchio,SELLE ITALIA - GUERCIOTTI - ELITE ,DNF,,253.04332187385,442.39820900169,
Men Under 23,DNF,166131,Manuel,Casasola,,DNF,,349.92232201777,442.39820900169,
Men Under 23,DNF,189898,Fabio,Drusin,,DNF,,350.97590085246,442.39820900169,
Men Under 23,DNF,189905,Elia,Minuti,,DNF,,412.91210418306,442.39820900169,
Men Under 23,DNF,153900,Gabriele,Spadoni,,DNF,,241.00575071295,442.39820900169,
Women Elite,1,153895,Silvia,Persico,,00:50:21.4,,267.7802537001,247.37911303905,
Women Elite,2,24099,Eva,Lechner,,00:50:49.0,,253.7566903204,260.14022190936,
Women Elite,3,132483,Sara,Casasola,DP66 GIANT,00:51:40.2,,342.82713474199,272.90133077967,
Women Elite,4,117852,Rebecca,Gariboldi,,00:52:12.1,,312.38734019948,285.66243964999,
Women Elite,5,166088,Gaia,Realini,SELLE ITALIA - GUERCIOTTI - ELITE ,00:52:47.9,,292.93515800294,298.4235485203,
Women Elite,6,108349,Chiara,Teocchi,,00:52:53.8,,359.52562832124,311.18465739062,
Women Elite,7,91336,Alessia,Bulleri,CYCLING CAFE' RACING TEAM ,00:53:54.0,,335.37238327441,323.94576626093,
Women Elite,8,132484,Francesca,Baroni,KTM ALCHEMIST POWERED BY BRENTA BRAKES,00:54:19.6,,369.69552298165,336.70687513124,
Women Elite,9,174043,Nicole,Pesse,,00:54:43.7,,387.68631986591,349.46798400156,
Women Elite,10,146989,Nicole,Fede,,00:55:17.4,,437.59149218751,362.22909287187,
Women Elite,11,166089,Asia,Zontone,,00:55:44.9,,408.96891053791,374.99020174219,
Women Elite,12,178370,Giada,Borghesi,,00:55:50.9,,452.5051255826,387.7513106125,
Women Elite,13,178371,Letizia,Brufani,CYCLING CAFE' RACING TEAM ,00:56:51.8,,398.62418065701,400.51241948281,
Women Elite,14,138940,Alice maria,Arzuffi,,00:57:01.7,,295.44114011057,413.27352835313,
Women Elite,15,178372,Letizia,Marzani,,00:57:09.1,,426.78036807619,426.03463722344,
Women Elite,16,178373,Carlotta,Borello,DP66 GIANT,00:57:56.6,,356.0097632945,438.79574609376,
Women Elite,17,137551,Katia,Moro,,00:58:25.9,,518.71283679303,451.55685496407,
Women Elite,18,178374,Marta,Zanga,,00:59:26.4,,441.73029896041,464.31796383438,
Women Elite,19,207307,Maria giulia,Confalonieri,,00:59:37.9,,440,477.0790727047,
Women Elite,20,189883,Alice,Papo,DP66 GIANT,01:00:27.1,,454.38005007692,489.84018157501,
Women Elite,21,186752,Sofia,Arici,,1 LAP,,511.36066945062,502.60129044533,
Women Elite,22,168066,Giulia,Bertoni,,1 LAP,,464.20491585965,515.36239931564,
Women Elite,23,26559,Nicoletta,Bresciani,,1 LAP,,463.35460284283,528.12350818595,
Women Elite,24,136709,Francesca,Pisciali,,1 LAP,,462.33873240407,540.88461705627,
Women Elite,25,168068,Julia maria,Graf,,1 LAP,,576.89042057046,553.64572592658,
Women Elite,26,207308,Nefelly,Mangiaterra,,2 LAP,,440,566.40683479689,
Women Elite,27,117862,Alessia,Verrando,,2 LAP,,511.78036938887,579.16794366721,
Women Elite,28,169620,Ilenia matilde,Fulgido,,2 LAP,,440,591.92905253752,
Women Elite,29,207309,Federica,Occhipinti,,3 LAP,,440,604.69016140784,
Women Elite,30,169621,Alessia,Gaudioso,,3 LAP,,650.86502463083,617.45127027815,
Women Elite,DNF,204004,Asia,Mazzuola,,DNF,,593.81374082982,642.97348801878,
Women Elite,DNF,132490,Martina,Cozzari,,DNF,,548.9095278193,642.97348801878,
Women Elite,DNF,204005,Simona,Bortolotti,,DNF,,516.0689671675,642.97348801878,
Women Junior,1,197109,Sophie,Auer,,00:41:24.7,,409.97801523873,352.83525645989,
Women Junior,2,202330,Valentina,Corvi,,00:41:29.8,,397.27875035025,369.51589104631,
Women Junior,3,196448,Beatrice,Fontana,,00:42:48.8,,438.04413956357,386.19652563272,
Women Junior,4,202331,Federica,Venturelli,,00:43:29.1,,379.75267717591,402.87716021914,
Women Junior,5,196887,Martina,Recalcati,,00:44:40.4,,517.99582775183,419.55779480555,
Women Junior,6,196876,Lisa,Canciani,,00:44:56.4,,486.70127571615,436.23842939196,
Women Junior,7,197112,Lucrezia,Braida,,00:45:09.1,,569.06064380501,452.91906397838,
Women Junior,8,202335,Gaia,Santin,,00:45:24.4,,581.53830191265,469.59969856479,
Women Junior,9,207039,Giorgia,Secchi,,00:46:12.9,,547.09703405023,486.28033315121,
Women Junior,10,202336,Vittoria,Rizzo,,00:46:33.5,,519.93954836776,502.96096773762,
Women Junior,11,197110,Elisa,Viezzi,,00:46:42.1,,492.08065736965,519.64160232404,
Women Junior,12,207310,Sofia,Capagni,,00:49:22.3,,600,536.32223691045,
Women Junior,13,197115,Giorgia,Giannotti,,00:49:40.9,,553.43566379719,553.00287149687,
Women Junior,14,207311,Matilde,Dal mas,,00:50:02.8,,600,569.68350608328,
Women Junior,15,202337,Anita,Poletti,,00:52:02.1,,615.27381605767,586.3641406697,
Women Junior,16,202334,Cecilia,Vergano,,00:52:08.3,,586.81814708415,603.04477525611,
Women Junior,17,202332,Tanya,Donati,,00:53:13.2,,529.58989122681,619.72540984253,
Women Junior,18,204007,Letizia,Barra,,00:53:42.2,,605.65258798301,636.40604442894,
Women Junior,19,197118,Anna,Bardelle,,00:55:16.3,,625.92362999773,653.08667901536,
Women Junior,20,207022,Chiara,Giusti,,1 LAP,,570.30636836156,669.76731360177,
Women Junior,21,207021,Alessia,Rossa,,1 LAP,,560.76142342569,686.44794818819,
Women Junior,22,205166,Barbara,Modesti,,1 LAP,,616.50308354987,703.1285827746,
Women Junior,23,207023,Giada,Marani,,2 LAP,,589.39625823329,719.80921736102,
Women Junior,24,207312,Aurora immacolata,Falabella,,2 LAP,,600,736.48985194743,
Women Junior,25,207313,Vanessa,Benuzzi,,2 LAP,,600,753.17048653385,
Women Junior,26,207314,Greta,Levardi,,2 LAP,,600,769.85112112026,
