Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2011-11-12,4 Women,6,16,571.75482325175,
Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,17,18,723.5718676792,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,27,49,635.60153691813,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,16,37,578.93047208585,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,22,30,666.09118272128,
Campton Cross,2012-10-28,Women Cat 4 Open ,16,40,575.51588875451,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,9,25,560.42464613133,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,20,29,643.97170441719,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,14,29,591.33722578619,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 4 Open ,4,12,558.74546388587,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,13,35,566.66216798977,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 4  ,7,14,645.59745393212,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,41,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,31,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,5,39,485.16801079543,
Hopkins Cross,2013-10-6,Women Cat 4 Open,8,46,535.58634313324,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,12,39,548.55042022015,
Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,6,28,509.04632866905,
Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,6,32,501.83065231572,
Campton Cross,2013-11-3,Women Cat 4 Open,4,39,496.64886610303,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,2,35,483.41295989755,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,8,37,533.95424388973,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,2,27,484.39383256509,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 4 Open,1,21,462.77114209244,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,1,39,448.11850856758,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,34,47,578.53079875782,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,18,23,645.95032492454,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 1/2/3 Open,17,19,619.50023922364,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,40,52,575.87906620213,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,25,39,560.80640278131,
Hopkins Cross,2014-10-5,Single Speed Open,48,60,583.89557334797,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,45,50,711.45548482452,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,DNF,31,640.23954333012,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,25,35,560.97888655941,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,15,27,508.20684668892,
Campton Cross,2014-11-2,Women Cat 1/2/3,27,37,557.18237723096,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,34,38,629.5391281385,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,20,23,580.51664177344,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,16,20,532.84860541876,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,29,37,588.2142345751,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,12,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,6,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,19,25,548.14925060824,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,21,31,571.47866085684,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Women Cat 1/2/3/4,4,7,549.22782781961,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,16,22,566.03941592657,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,20,34,520.25453980489,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,22,35,517.8721240197,
Campton Cross,2015-11-1,Women Cat 1/2/3,20,31,531.88636433823,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,25,32,552.28257658897,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,24,31,564.66121473743,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,24,32,566.70648198451,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,12,25,464.55941913325,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,20,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,23,36,522.86191077787,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,32,43,539.13076594721,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,29,30,571.04776602601,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,27,30,561.68721537542,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,22,28,553.48322457135,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,6,25,477.14664911392,
Campton Cross,2016-10-30,Women Cat 1/2/3,24,35,533.55982070099,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,27,29,575.98063004204,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,20,24,557.22116574247,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,46,57,564.8254798268,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,24,29,576.38361136809,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 1/2/3,DNF,6,,
Hopkins Park CX,2018-09-9,Women Cat 3/4,DNF,30,733.08243181444,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women SingleSpeed,7,8,605.30442275075,
Beverly Bike CX CCC#3,2018-10-7,Women Open Single Speed,6,6,630.02636921685,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,9,11,655.34612632259,
ABD Sunrise Park Cyclocross,2018-10-21,Women Open Single Speed,DNF,8,746.70868949171,
Campton Cross,2018-10-28,Women Open Single Speed,7,14,511.21589544178,
Wheeling Heritage CX,2018-11-11,Women Open Single Speed,11,11,656.89584511087,
2018 Illinois State Cyclocross Championships,2018-12-2,Women SingleSpeed,8,8,560.51394059591,
Afterglow - A Cyclocross Race,2018-12-9,Women Cat 1/2/3,6,7,568.52560194507,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2/3/4 Masters 35+,6,8,537.90218849575,
Hopkins Park CX,2019-10-6,Women Cat 1/2/3/4 Masters 35+,7,11,548.5167569874,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Masters 35+,8,9,618.5007921199,
ABD Sunrise Park Cyclocross,2019-10-27,Women Masters 35+,4,5,,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2/3/4 Masters 35+,3,3,,
Groundhog PSI-Clocross,2019-11-10,Women Masters 35+,5,6,547.226540211,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,16,16,633.20775226398,
Campton Cross,2021-10-31,Women Masters 35+,4,5,,
CCC #1 - Schiller Woods CX,2022-10-2,Women Masters 35+,6,7,585.55455557244,
ABD Sunrise park,2022-10-23,Women Masters 35+,4,5,,
Campton Cross,2022-10-30,Women Masters 35+,5,5,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Masters 35+,7,9,619.51618164611,
Glenwood Academy CX,2023-09-24,Women Masters 35+,8,8,617.71661617796,
