Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,11,24,523.44400556743,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,30,85,482.48781683317,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,27,77,468.70786518867,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,14,23,410.89400335588,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,4,40,446.21286827606,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,29,73,446.9565193377,
Granogue Cross UCI C2,2009-10-17,B Men,45,104,444.08012178343,
Wissahickon Cross,2009-10-18,B Men                           ,42,94,419.49242598874,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,10,55,400.36899671207,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,11,29,400.66710804956,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,57,78,456.29620084557,
Concrete Crater Cross,2010-09-12,Masters 35+,14,24,336.89480329399,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,67,98,509.52115761002,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,21,103,408.5049061246,
Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),11,20,416.92660240904,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,12,35,351.4599801396,
Granogue Cross Day 2,2010-10-17,Category:         B Men,65,89,482.74135600219,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,13,87,346.66338560754,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,40,57,371.7536012739,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,20,83,382.51871829834,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,13,39,335.60699671013,
Kutztown Cross,2010-11-14,Masters 2/3/4,11,35,329.49474104839,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 35+,7,11,375.61760035818,
Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,11,14,362.73530371433,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,32,61,344.41098541031,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,31,80,346.66574234128,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,39,100,366.5567861004,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,23,43,336.89833408572,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category1/2/3  ,1,3,,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 35-99,6,13,329.55106194699,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 35-99,5,11,327.8326777444,
Crossasaurus Awesome,2011-11-13,Masters 35+ Men,6,19,308.87456258734,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,4,32,296.90030051334,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,28,36,403.12253725693,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,28,45,335.63847139648,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,28,43,369.1846601521,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,31,65,378.66964574761,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,31,96,304.19940155194,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),32,94,294.6375321752,
Town Hall Cross,2012-10-6,Masters 35+,8,34,292.49406153096,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,5,35,254.35239244885,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,16,42,286.84495116129,
Stoudts Cross,2012-11-4,Men Masters  35+,4,39,255.90102787802,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,6,28,282.40808451001,
Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,8,16,406.64259492133,
Kutztown Cross,2012-11-18,Men Masters 35+ ,3,19,285.06946552945,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,12,34,276.04002105803,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,17,22,369.83255243439,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,45,72,340.68313484781,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,39,56,386.07500434306,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,56,85,432.4739782961,
West Chester Cross Classic,2013-10-20,Men Masters  35+,17,33,367.68631411806,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,14,34,381.24448578419,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),12,28,331.34660356149,
HPCX,2013-11-10,Men Masters  35+,34,36,421.86368986642,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,23,30,389.60856801979,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,10,21,361.4224381117,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,62,62,454.91908870061,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,48,52,437.69887993654,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,13,28,348.6429038833,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,28,81,323.06218751117,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,41,83,385.22859483116,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,60,96,404.1249311125,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,76,96,437.56998087305,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,87,117,437.16147845072,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,91,115,458.02337428117,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,25,31,408.21201504978,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,12,20,407.31554067333,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,16,80,406.64025913815,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,16,24,359.36406838747,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,10,16,373.9690984479,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,10,14,372.17504242618,
Kutztown CX Day 2,2014-11-16,Singlespeed Open,3,16,365.98097139473,
Kutztown CX Day 2,2014-11-16,Men 35+ Masters,6,15,358.27506059164,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,DNF,19,460.31255273304,
Solstice Cross ,2014-12-20,Masters Men (40+),8,17,399.64012536631,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,32,40,398.23329394271,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,50,59,420.63607354838,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,45,54,410.76043282102,
Town Hall Cross,2015-09-19,Men Masters 35-44,13,20,378.81676346071,
West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,11,18,395.74384099819,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 35+ Masters,14,18,451.75340149813,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 35+ Masters,11,14,406.08838372188,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,16,20,429.9528226843,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,15,24,420.25126043237,
Kutztown CX Day 2,2015-11-15,Men 35+ Masters,6,12,366.82677548671,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,4,12,292.36328627984,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 35+,8,11,349.75747089431,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,20,23,396.80271576993,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,22,34,387.25549102211,
Fair Hill Cross,2016-09-10,Men Masters 35+,22,30,376.9995398312,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,28,44,363.78470515716,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,25,36,374.84037172706,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),15,24,346.71735669345,
Quaker City Cross,2016-09-25,Men 35+ Masters,8,16,322.0408927296,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 35-44,9,12,396.32539195928,
West Chester Cross Classic V,2016-10-16,Men Masters 35+,9,14,361.92927891942,
Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,10,19,359.93658854505,
HPCX Day 2,2016-10-30,Men Masters 35+,22,27,414.51192345007,
Stoudts Cross,2016-11-6,Men 35-39 Masters,9,14,364.97305321537,
Kutztown,2016-11-12,Men  Masters 35+,11,14,365.11774103876,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,12,27,349.33284073552,
West Chester Cross Classic #2,2016-11-20,Men Masters 35+,11,14,388.64562565349,
Solstice Cross -- part of the PACX Series ,2016-12-10,35+ Men,6,11,328.55734648544,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,68,99,379.4191230533,
Granogue Cross,2017-09-3,Men Masters 35+,15,26,349.20873283764,
Whirlybird Cross,2017-09-10,Men Masters 35+,11,33,295.56846227112,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,15,25,333.72323900655,
Town Hall Cross,2017-09-23,Men Masters 35-44,15,20,352.29644942402,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,3,20,325.70993812359,
West Chester Cross Classic VI,2017-10-15,Men Masters 35+,8,18,343.32455303057,
Crossasaurus Awesome ,2017-10-22,Men Masters 35+,8,19,326.24884174427,
Stoudt's Cross,2017-11-5,Men Masters 35+,4,6,357.82991683245,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,8,23,304.41551724758,
West Chester Cross Classic #2,2017-11-19,Men Masters 35+,6,13,343.59914587154,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 35+ (Cat 1/2/3/4),DNF,12,452.49379093598,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,42,58,414.82257480689,
Cooper River Cross,2023-10-22,Men Master 50+,24,29,507.05281444178,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,19,20,544.93614855208,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Singlespeed,9,12,498.00288142583,
