Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Junior Men 8-9,3,6,628.33333333333,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,10,17,665.56319861316,
Team Adrenaline CX,2011-12-4,Junior Men 8-9,5,5,,
Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,7,13,650.69658183639,
Zero Gravel Cross,2013-09-14,JM 10-12,17,21,746.44663227856,
Zombie Cross,2013-10-27,Men JM 10-12,20,22,825.9071374961,
Feedback Cup,2013-11-3,Men JM 10-12,23,31,761.03401238566,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,27,34,808.455575992,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,30,33,860.23584843898,
Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,12,17,710.77616290409,
