Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,48505,Christopher,Fisher,Crossniacs,,182827,229.1250133796,196.29348637925,
Men Cat 1/2/3  ,2,11973,Craig,Faulkner,Crossniacs,,244650,216.53072135271,203.09923896625,
Men Cat 1/2/3  ,3,24723,Joshua,Roeser,Crossniacs,,160630,227.07505966868,209.90499155325,
Men Cat 1/2/3  ,4,16060,Pat,Lemieux,one on one,,210769,236.60046711378,216.71074414026,
Men Cat 1/2/3  ,5,81220,Christopher,Smith,Hup United,,118619,255.52825399084,223.51649672726,
Men Cat 1/2/3  ,6,37382,Trevor,Olson,,,264356,346.93316568194,230.32224931426,
Men Cat 1/2/3  ,7,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,270.98537204239,237.12800190126,
Men Cat 1/2/3  ,8,30386,Matthew,Allen,Behind-Bars/LGR,,200426,376.47815126842,243.93375448826,
Men Cat 1/2/3  ,9,48532,Matthew,Petersen,Balance Cycling/Erik's Bike Shop,,244920,280.82695434731,250.73950707526,
Men Cat 1/2/3  ,10,68101,Rhett,Finley,,,233002,310.99307039357,257.54525966226,
Men Cat 1/2/3  ,11,48503,Jacob,Boyce,The Bikery Du Nord,,227560,220,264.35101224927,
Men Cat 1/2/3  ,12,48593,Josey,Weik,ISCorp,,297766,323.6161965107,271.15676483627,
Men Cat 1/2/3  ,13,8257,Zach,Johnson,Great Plains Cycling Club,,284804,305.79953786314,277.96251742327,
Men Cat 1/2/3  ,14,48469,Ethan,Furois,Gopher Wheelmen,,322612,321.07567399895,284.76827001027,
Men Cat 1/2/3  ,15,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,296.03878503423,291.57402259727,
Men Cat 1/2/3  ,16,2186,Kent,Throlson,Balance Cycling/Erik's Bike Shop,,179235,331.70068264204,298.37977518427,
Men Cat 1/2/3  ,17,48605,Paul,Krumrich,,,294121,300.72076533431,305.18552777127,
Men Cat 1/2/3  ,18,68118,Ian,Stanford,Freewheel Bike,,175718,220,311.99128035828,
Men Cat 1/2/3  ,19,7554,Daniel,Casper,Revolution Cycle/Twin Six,,214654,271.373271403,318.79703294528,
Men Cat 1/2/3  ,20,54667,Devin,Obrien,Angry Catfish,,319334,291.66979430108,325.60278553228,
Men Cat 1/2/3  ,21,30303,James,Buddenbaum,,,185684,316.87931279998,332.40853811928,
Men Cat 1/2/3  ,22,25259,Guy,Alvarez,Crossniacs,,155011,220,339.21429070628,
Men Cat 1/2/3  ,23,47116,Daniel,Jacobsen,Omnium Racing,,277887,348.7419509466,346.02004329328,
Men Cat 1/2/3  ,24,58055,Daniel,Jansen,,,17677,304.20474952956,352.82579588028,
Men Cat 1/2/3  ,25,25247,Andy,Reichert,Birchwood/GIS,,49810,319.58381814335,359.63154846729,
Men Cat 1/2/3  ,26,50852,Joshua,Schwantes,Kenwood Racing,,134220,385.64094088401,366.43730105429,
Men Cat 1/2/3  ,27,54675,Paul,Ellis,St Paul Bicycle Racing Club,,84976,220,373.24305364129,
Men Cat 1/2/3  ,28,48487,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,326.79255194765,380.04880622829,
Men Cat 1/2/3  ,29,30360,Scott,Robertson,gsca,,110304,220,386.85455881529,
Men Cat 1/2/3  ,30,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,386.16271243854,393.66031140229,
Men Cat 1/2/3  ,DNF,48530,Isaac,Young,,,326552,329.97606068287,400.46606398929,
Men Cat 1/2/3  ,DNF,68094,Fred,Mills,Revolution Cycle/Twin Six,,261006,271.69211903172,400.46606398929,
Men Cat 1/2/3/4 Junior 10-18,1,68110,Colin,Catlin,Gopher Wheelmen,29:25.th,295785,457.98161231938,390.08380771151,
Men Cat 1/2/3/4 Junior 10-18,2,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,30:33.th,342900,450.4530660142,396.54464372049,
Men Cat 1/2/3/4 Junior 10-18,3,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,30:34.th,375888,417.33771085756,403.00547972947,
Men Cat 1/2/3/4 Junior 10-18,4,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,32:02.th,364797,511.14930388367,409.46631573845,
Men Cat 1/2/3/4 Junior 10-18,5,80837,Trek,Malarski,,32:07.th,389774,468.33170182469,415.92715174743,
Men Cat 1/2/3/4 Junior 10-18,6,24758,Paul,Dahlen,Minnesota Junior Cycling Inc.,32:10.th,284809,454.77554049554,422.38798775641,
Men Cat 1/2/3/4 Junior 10-18,7,77608,Dylen,Wetteland,Gopher Wheelmen,33:16.th,379053,584.69885571066,428.84882376539,
Men Cat 1/2/3/4 Junior 10-18,8,80836,Will,Curtis,Minnesota Junior Cycling Inc.,33:59.th,348506,451.77542692425,435.30965977437,
Men Cat 1/2/3/4 Junior 10-18,9,68058,Wyatt,Furois,Gopher Wheelmen,34:38.th,361699,563.55581392108,441.77049578335,
Men Cat 1/2/3/4 Junior 10-18,10,78523,Cole,Herrmann,,36:49.th,361697,619.05944295653,448.23133179233,
Men Cat 1/2/3/4 Junior 10-18,11,86028,Jack,Koplin,,37:00.th,,450,454.69216780131,
Men Cat 1/2/3/4 Junior 10-18,12,80867,Adam,Vail,Minnesota Junior Cycling Inc.,38:38.th,388426,550.25125712854,461.15300381029,
Men Cat 1/2/3/4 Junior 10-18,13,86029,Axel,Sontgerath,,29:54.th,384580,450,467.61383981927,
Men Cat 1/2/3/4 Junior 10-18,14,48682,Luke,Dahlen,,30:56.th,362262,573.67179439048,474.07467582825,
Men Cat 1/2/3/4 Junior 10-18,15,86030,Jack,Carter,,31:20.th,413420,450,480.53551183723,
Men Cat 1/2/3/4 Junior 10-18,16,76246,Nick,Carter,St Paul Bicycle Racing Club,31:21.th,361308,500.81015790439,486.99634784621,
Men Cat 1/2/3/4 Junior 10-18,17,68104,Ethan,Peterson,Birchwood/GIS,31:21.th,360805,505.23992773807,493.45718385519,
Men Cat 1/2/3/4 Junior 10-18,18,48470,Brian,Gaines,Gopher Wheelmen,31:29.th,244626,495.73890067768,499.91801986417,
Men Cat 1/2/3/4 Junior 10-18,19,110139,Grant,Halsey,Gopher Wheelmen,31:30.th,,466.89597781385,506.37885587315,
Men Cat 1/2/3/4 Junior 10-18,20,48468,Michael,Gaines,Gopher Wheelmen,32:02.th,244643,450.62613552771,512.83969188213,
Men Cat 1/2/3/4 Junior 10-18,21,28228,Peter,Moore,,32:53.th,406570,450,519.30052789111,
Men Cat 1/2/3/4 Junior 10-18,22,77609,Anthony,Hilligoss,Angry Catfish,35:25.th,384819,606.57331234526,525.76136390009,
Men Cat 1/2/3/4 Junior 10-18,23,80868,Connor,Ingham,Gopher Wheelmen,36:59.th,389943,571.84818643203,532.22219990907,
Men Cat 1/2/3/4 Junior 10-18,24,86031,Gabe,Van sloan,,39:54.th,,450,538.68303591805,
Men Cat 2/3/4 Masters 35-99,1,47125,Keith,Bianchi,St Paul Bicycle Racing Club,48:45.th,188055,338.50804844112,268.39433759253,
Men Cat 2/3/4 Masters 35-99,2,53298,Brandon,Krawczyk,Revolution Cycle/Twin Six,48:54.th,232232,269.25929674423,274.38174176287,
Men Cat 2/3/4 Masters 35-99,3,48544,Charles,Simacek,Freewheel Bike,48:55.th,230406,275.61639054677,280.36914593322,
Men Cat 2/3/4 Masters 35-99,4,48513,Matt,Leizinger,Sweet'n Salty Cycling,48:55.th,284245,333.14969369162,286.35655010356,
Men Cat 2/3/4 Masters 35-99,5,15934,Devin,Curran,Twin Six,49:09.th,211576,480,292.34395427391,
Men Cat 2/3/4 Masters 35-99,6,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,49:19.th,146505,373.0795646917,298.33135844425,
Men Cat 2/3/4 Masters 35-99,7,48511,Ronald,Williams,Velo Duluth,49:31.th,142191,291.8004720436,304.31876261459,
Men Cat 2/3/4 Masters 35-99,8,50853,Ladric,D'schommer-grant,Crossniacs,49:40.th,147307,309.39099555538,310.30616678494,
Men Cat 2/3/4 Masters 35-99,9,40773,Barry,Tungseth,Silver Cycling,50:23.th,211935,311.92254638507,316.29357095528,
Men Cat 2/3/4 Masters 35-99,10,8802,Andrew,Peterson,Iowa City Cycling Club,50:28.th,324898,442.02905853251,322.28097512563,
Men Cat 2/3/4 Masters 35-99,11,48541,Grant,Larvick,Angry Catfish,50:30.th,328058,362.30613285028,328.26837929597,
Men Cat 2/3/4 Masters 35-99,12,47117,Caleb,Donaldson,Omnium Racing,50:31.th,224416,342.81927120255,334.25578346631,
Men Cat 2/3/4 Masters 35-99,13,39283,David,Olheiser,,50:43.th,316402,333.15028508931,340.24318763666,
Men Cat 2/3/4 Masters 35-99,14,2245,William,Kuster,,50:44.th,59499,348.90795576461,346.230591807,
Men Cat 2/3/4 Masters 35-99,15,40737,Daniel,Strese,Flat City Cycling Club Inc.,50:44.th,247774,353.2068367251,352.21799597735,
Men Cat 2/3/4 Masters 35-99,16,48527,Gregorio,Ramirez,,50:46.th,326564,411.26870457782,358.20540014769,
Men Cat 2/3/4 Masters 35-99,17,30359,Thomas,Macdonald,Kenwood Racing,50:52.th,117428,351.28899696717,364.19280431803,
Men Cat 2/3/4 Masters 35-99,18,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,51:06.th,82764,447.18238566088,370.18020848838,
Men Cat 2/3/4 Masters 35-99,19,48673,Bryan,Hill,St Paul Bicycle Racing Club,51:10.th,298055,420.93841671708,376.16761265872,
Men Cat 2/3/4 Masters 35-99,20,25364,Charles,Townsend,St Paul Bicycle Racing Club,51:16.th,46011,362.5018633319,382.15501682907,
Men Cat 2/3/4 Masters 35-99,21,39949,Mark,Rathbun,Minnesota Cycling Team,51:33.th,149700,390.47930783035,388.14242099941,
Men Cat 2/3/4 Masters 35-99,22,68116,Robert,Marhefke,,51:41.th,22498,386.97063168956,394.12982516975,
Men Cat 2/3/4 Masters 35-99,23,50897,Michael,Phernetton,,51:45.th,119274,385.36759883737,400.1172293401,
Men Cat 2/3/4 Masters 35-99,24,48629,Jon,Friedell,Kenwood Racing,51:50.th,194324,414.94287940419,406.10463351044,
Men Cat 2/3/4 Masters 35-99,25,48523,Jeffrey,Penman,Flat City Cycling Club Inc.,51:59.th,288396,470.86106131327,412.09203768079,
Men Cat 2/3/4 Masters 35-99,26,80841,Bart,Hollaren,,51:59.th,333156,483.20074409462,418.07944185113,
Men Cat 2/3/4 Masters 35-99,27,2350,Paul,Schoening,Team Plan C,52:11.th,31734,364.83608121448,424.06684602147,
Men Cat 2/3/4 Masters 35-99,28,15962,Gregory,Pautsch,Planet Bike,52:12.th,180532,362.14328868169,430.05425019182,
Men Cat 2/3/4 Masters 35-99,29,68072,Mike,Brotman,Synergy,52:17.th,360474,368.09021841278,436.04165436216,
Men Cat 2/3/4 Masters 35-99,30,48610,Robert,Belz,Loon State Cyclists,52:19.th,87690,449.94399360735,442.02905853251,
Men Cat 2/3/4 Masters 35-99,31,50859,Paul,Inkala,,52:40.th,245256,423.18799669912,448.01646270285,
Men Cat 2/3/4 Masters 35-99,32,209742,Jeff,Hilligoss,Angry Catfish,52:42.th,16228,365.6677279586,454.00386687319,
Men Cat 2/3/4 Masters 35-99,33,77588,Ken,Earley,Category 6 Racing Squad,53:01.th,381525,508.28695800474,459.99127104354,
Men Cat 2/3/4 Masters 35-99,34,25134,Eric,Swenson,Crossniacs,53:04.th,212056,491.872270858,465.97867521388,
Men Cat 2/3/4 Masters 35-99,35,48641,Adam,Grafa,Birchwood/GIS,53:17.th,309212,468.32522131134,471.96607938423,
Men Cat 2/3/4 Masters 35-99,36,68047,Bruce,Porter,St Paul Bicycle Racing Club,53:24.th,358801,494.52202325862,477.95348355457,
Men Cat 2/3/4 Masters 35-99,37,28934,Shannon,Smith,St Paul Bicycle Racing Club,53:29.th,222039,470.12399527136,483.94088772492,
Men Cat 2/3/4 Masters 35-99,38,16755,John,Thompson,St Paul Bicycle Racing Club,53:47.th,63849,376.0418689939,489.92829189526,
Men Cat 2/3/4 Masters 35-99,39,41494,Robert,Ogren,Kenwood Racing,53:53.th,232145,469.40656385791,495.9156960656,
Men Cat 2/3/4 Masters 35-99,40,81191,Greg,Mealhouse,Synergy,54:04.th,288188,511.10307692308,501.90310023595,
Men Cat 2/3/4 Masters 35-99,41,48493,Erik,Johanson,,54:04.th,302859,521.74851698835,507.89050440629,
Men Cat 2/3/4 Masters 35-99,42,64020,Michael,Mckinney,Big Ring Flyers,54:13.th,253855,579.56452856939,513.87790857664,
Men Cat 2/3/4 Masters 35-99,43,30309,Adam,Birr,Team Beat CX,54:42.th,211747,453.79522355009,519.86531274698,
Men Cat 2/3/4 Masters 35-99,44,50855,Thomas,Thornquest,Kenwood Racing,54:55.th,147521,258.84251348793,525.85271691732,
Men Cat 2/3/4 Masters 35-99,45,82266,Al,Iverson,,55:03.th,,437.12436668639,531.84012108767,
Men Cat 2/3/4 Masters 35-99,46,16036,Michael,Cisek,Team Plan C,55:18.th,269355,465.24506408806,537.82752525801,
Men Cat 2/3/4 Masters 35-99,47,48496,Mark,Overgaard,Gopher Wheelmen,55:47.th,297849,512.57135867806,543.81492942836,
Men Cat 2/3/4 Masters 35-99,48,48651,Jeremy,Norton,Behind-Bars/LGR,55:47.th,304499,480,549.8023335987,
Men Cat 2/3/4 Masters 35-99,49,77584,Kevin,Brandt,,56:37.th,350762,538.23812152896,555.78973776904,
Men Cat 2/3/4 Masters 35-99,50,86032,Scott,Ronken,,56:42.th,,480,561.77714193939,
Men Cat 2/3/4 Masters 35-99,51,50908,James,Vansloun,Birchwood/GIS,49:11.th,348396,534.30914794026,567.76454610973,
Men Cat 2/3/4 Masters 35-99,52,68102,Jason,Goldberg,St Paul Bicycle Racing Club,49:35.th,359,544.81985122574,573.75195028008,
Men Cat 2/3/4 Masters 35-99,53,82446,Peter,Voss,St Paul Bicycle Racing Club,50:26.th,267096,607.22537725602,579.73935445042,
Men Cat 2/3/4 Masters 35-99,54,48571,Karl,Svedberg,Chilkoot Velo,50:42.th,296081,553.47381317946,585.72675862076,
Men Cat 2/3/4 Masters 35-99,55,86033,Peter,Ellis,,51:34.th,356404,480,591.71416279111,
Men Cat 2/3/4 Masters 35-99,56,48677,Robert,Vigil,Minnesota Cycling Team,51:51.th,223690,564.58076016503,597.70156696145,
Men Cat 2/3/4 Masters 35-99,57,48615,Bruce,Harick,St Paul Bicycle Racing Club,52:56.th,15080,580.5877905101,603.6889711318,
Men Cat 2/3/4 Masters 35-99,58,81195,Ted,Higman,Synergy,53:21.th,288187,641.13923076923,609.67637530214,
Men Cat 2/3/4 Masters 35-99,59,68083,German,Jimenez,,53:39.th,360982,679.17016956995,615.66377947248,
Men Cat 2/3/4 Masters 35-99,DNF,48530,Isaac,Young,,16:12.th,326552,329.97606068287,621.65118364283,
Men Cat 2/3/4 Masters 35-99,DNF,24727,Daniel,Wheeler,Gopher Wheelmen,22:22.th,227791,341.13847306632,621.65118364283,
Men Cat 3  ,1,78525,Josh,Bauer,Silver Cycling0,47:01.th,377510,304.30793818962,285.74719177918,
Men Cat 3  ,2,48538,Ryan,Marsel,Behind-Bars/LGR,47:12.th,313268,333.25661840097,295.59127350502,
Men Cat 3  ,3,47079,Buckley,Birkholz,Cyclocrossracing.com,47:55.th,310285,352.31975422713,305.43535523086,
Men Cat 3  ,4,68074,Andris,Delins,Gopher Wheelmen,48:09.th,333848,322.94312776901,315.2794369567,
Men Cat 3  ,5,50878,Taylor,Krosbakken,GPCC,48:14.th,329126,374.34392731174,325.12351868254,
Men Cat 3  ,6,48596,Samuel,Bramel,Gopher Wheelmen,48:31.th,291951,352.65150294963,334.96760040838,
Men Cat 3  ,7,68071,Reece,Oleson,St Paul Bicycle Racing Club,48:52.th,349404,373.35407619486,344.81168213422,
Men Cat 3  ,8,40737,Daniel,Strese,Flat City Cycling Club Inc.,49:07.th,247774,353.2068367251,354.65576386006,
Men Cat 3  ,9,68042,Brian,Bice,Omnium Racing,49:13.th,360268,366.80648153828,364.4998455859,
Men Cat 3  ,10,48543,Brady,Prenzlow,Balance Cycling/Erik's Bike Shop,49:25.th,307715,357.81678386792,374.34392731174,
Men Cat 3  ,11,48536,Chris,Van ert,Peace Coffee Racing,49:25.th,230802,387.78227002372,384.18800903758,
Men Cat 3  ,12,47119,Taylor,George,Crossniacs,49:28.th,245466,397.52254201227,394.03209076342,
Men Cat 3  ,13,68069,Todd,Foster,Silver Cycling,49:33.th,311475,417.10404845884,403.87617248926,
Men Cat 3  ,14,5111,Peter,Nelson,River Valley Cycling Club- RVCC,50:49.th,179581,577.40349185856,413.7202542151,
Men Cat 3  ,15,48549,Ian,Johnson,Behind-Bars/LGR,51:53.th,300764,444.76924075367,423.56433594093,
Men Cat 3  ,16,48609,Dan,Inderieden,,52:37.th,218333,432.44599350434,433.40841766677,
Men Cat 3  ,17,50905,Mark,Long,Omnium Racing,52:52.th,254201,464.84050461367,443.25249939261,
Men Cat 3  ,18,68041,Steve,Pribyl,Chilkoot Velo,54:02.th,297161,485.34741478981,453.09658111845,
Men Cat 3  ,19,48630,Chris,Sur,,54:20.th,302904,437.74772466721,462.94066284429,
Men Cat 3  ,DNF,77602,Tim,Werts,hub cycle,35:11.th,388001,454.76750967787,472.78474457013,
Men Cat 3  ,DNF,48446,Alec,Porter,St Paul Bicycle Racing Club,38:53.th,311313,378.49784342548,472.78474457013,
Men Cat 3  ,DNF,48626,Jeff,Ingham,Gopher Wheelmen,11:28.th,218867,443.70409240309,472.78474457013,
Men Cat 4  ,1,80821,Brian,Barnes,,28:02.th,359799,420.45269962722,387.21598879041,
Men Cat 4  ,2,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,28:35.th,342900,450.4530660142,394.08063118762,
Men Cat 4  ,3,50811,Dave,Fetters,,28:51.th,266342,416.40909590786,400.94527358483,
Men Cat 4  ,4,15785,Chris,Anderson,,28:59.th,172505,500.16664145202,407.80991598203,
Men Cat 4  ,5,48470,Brian,Gaines,Gopher Wheelmen,29:00.th,244626,495.73890067768,414.67455837924,
Men Cat 4  ,6,110139,Grant,Halsey,Gopher Wheelmen,29:13.th,,466.89597781385,421.53920077645,
Men Cat 4  ,7,78508,Todd,Thurmes,,29:15.th,340342,466.91693616119,428.40384317365,
Men Cat 4  ,8,86020,Andrew,Krosbakken,Great Plains Cycling Club,29:29.th,374838,540,435.26848557086,
Men Cat 4  ,9,7487,David,Rosen,,29:33.th,30573,483.46361639394,442.13312796807,
Men Cat 4  ,10,77597,Trent,Luger,Balance Cycling/Erik's Bike Shop,29:37.th,386182,504.00540947172,448.99777036527,
Men Cat 4  ,11,68103,Edison,Foster,Silver Cycling,29:49.th,358142,412.15492276132,455.86241276248,
Men Cat 4  ,12,77588,Ken,Earley,Category 6 Racing Squad,29:57.th,381525,508.28695800474,462.72705515969,
Men Cat 4  ,13,48468,Michael,Gaines,Gopher Wheelmen,30:02.th,244643,450.62613552771,469.5916975569,
Men Cat 4  ,14,83940,Ben,Hey,,30:08.th,154346,540,476.4563399541,
Men Cat 4  ,15,7675,Ryan,Larson,Birchwood/GIS,30:26.th,303375,464.73410208819,483.32098235131,
Men Cat 4  ,16,55858,Chris,Gibbs,,30:28.th,361301,540,490.18562474852,
Men Cat 4  ,17,48556,Ken,Hum,Omnium Racing,30:29.th,291669,457.88320395334,497.05026714572,
Men Cat 4  ,18,80860,Andrew,Holien,,30:37.th,386297,509.83426949685,503.91490954293,
Men Cat 4  ,19,79686,Christian,Huseby,Omnium Racing,30:47.th,346510,600.77320462419,510.77955194014,
Men Cat 4  ,20,68081,Ryan,Guthrie,Gopher Wheelmen,30:47.th,356819,564.39443633094,517.64419433734,
Men Cat 4  ,21,77606,Matthew,Prior,,30:50.th,388901,541.7003183498,524.50883673455,
Men Cat 4  ,22,86021,Mike,Domenichetti,,30:53.th,,540,531.37347913176,
Men Cat 4  ,23,86022,Scott,Brutel,,30:54.th,,540,538.23812152896,
Men Cat 4  ,24,54660,Logan,Anderson,St Paul Bicycle Racing Club,31:09.th,340696,472.5,545.10276392617,
Men Cat 4  ,25,24617,Phil,Clark,,31:10.th,356472,499.84811348336,551.96740632338,
Men Cat 4  ,26,68080,Christoffer,Graham,,31:27.th,56693,485.69221550289,558.83204872058,
Men Cat 4  ,27,57097,Brian,Malarski,Gopher Wheelmen,31:33.th,68091,502.40343160876,565.69669111779,
Men Cat 4  ,28,77584,Kevin,Brandt,,31:59.th,350762,538.23812152896,572.561333515,
Men Cat 4  ,29,80862,Joshua,Holst,,32:03.th,117059,564.25707523053,579.4259759122,
Men Cat 4  ,30,85001,Nick,Mele,,32:17.th,297889,540,586.29061830941,
Men Cat 4  ,31,79691,Carl,Sledgister,,32:24.th,146835,599.46414486693,593.15526070662,
Men Cat 4  ,32,82595,Brendan,Dolan,,32:53.th,391008,600.96572783414,600.01990310383,
Men Cat 4  ,33,76246,Nick,Carter,St Paul Bicycle Racing Club,32:57.th,361308,500.81015790439,606.88454550103,
Men Cat 4  ,34,48582,Meredith,Rambow,Birchwood/GIS,33:13.th,304746,491.8884933526,613.74918789824,
Men Cat 4  ,35,79693,Joel,Swenson,,33:15.th,382734,589.83725532181,620.61383029545,
Men Cat 4  ,36,86023,Grant,Flick,,33:20.th,390956,540,627.47847269265,
Men Cat 4  ,37,86024,Ben,Jungbauer,,33:44.th,,540,634.34311508986,
Men Cat 4  ,38,78519,David,Cecchi,,34:01.th,389982,598.08633921226,641.20775748707,
Men Cat 4  ,39,36253,Paul,Sanders,,34:09.th,272560,562.71523997115,648.07239988427,
Men Cat 4  ,40,82260,Doug,Dye,,35:32.th,,670.47203397183,654.93704228148,
Men Cat 4  ,41,86025,Brett,Koplin,,35:33.th,259810,540,661.80168467869,
Men Cat 4  ,42,86026,Ross,Walkowiak,,36:25.th,387438,540,668.66632707589,
Men Cat 4  ,43,68104,Ethan,Peterson,Birchwood/GIS,37:00.th,360805,505.23992773807,675.5309694731,
Men Cat 4  ,44,82404,Joshua,Lawrence,North Iowa Spin,28:58.th,383961,572.74005289507,682.39561187031,
Men Cat 4  ,45,86027,Alex,Bashlon,,30:59.th,,540,689.26025426751,
Women Cat 1/2/3  ,1,46470,Corey,Coogan cisek,Cyclocrossracing.com,49:54.th,261947,392.10578656975,359.64968747489,
Women Cat 1/2/3  ,2,50868,Jennifer,Nowlin,Peace Coffee Racing,50:41.th,281920,436.81063768337,371.1905055347,
Women Cat 1/2/3  ,3,40753,Jeanne,Fleck,Velo Duluth,50:42.th,302812,440.43541389355,382.73132359451,
Women Cat 1/2/3  ,4,2396,Linda,Sone,Cycle-Smart Inc.,51:36.th,224939,384.48540654338,394.27214165432,
Women Cat 1/2/3  ,5,79694,April,Morgan,The FIX Studio,51:54.th,388916,442.43688217954,405.81295971413,
Women Cat 1/2/3  ,6,64002,Niki,Soderberg,Cyclocrossracing.com,54:14.th,310193,437.19202726118,417.35377777393,
Women Cat 1/2/3  ,7,48477,Anya,Malarski,Gopher Wheelmen,54:22.th,302412,470.36803308486,428.89459583374,
Women Cat 1/2/3  ,8,40348,Rachael,Jensen,Racers Against Childhood Cancer,54:33.th,288627,516.57659481911,440.43541389355,
Women Cat 1/2/3  ,9,57910,Vanessa,Curtis,Iowa City Cycling Club,54:44.th,207443,494.95831418035,451.97623195336,
Women Cat 1/2/3  ,10,82451,Patti,Schmidt,,55:35.th,297027,472.51933634011,463.51705001317,
Women Cat 1/2/3  ,11,68061,Ann,Sudoh,Velo Duluth,55:47.th,389579,440,475.05786807298,
Women Cat 1/2/3  ,12,53294,Amy,Kline,St Paul Bicycle Racing Club,49:24.th,266646,440,486.59868613279,
Women Cat 1/2/3  ,13,48662,Heather,George,Birchwood/GIS,49:43.th,293715,490.47220126259,498.1395041926,
Women Cat 1/2/3  ,14,77615,Alex,Lacey,Omnium Racing,54:43.th,210133,437.83201506348,509.68032225241,
Women Cat 1/2/3  ,15,24704,Dana,Buddenbaum,Silver Cycling,55:40.th,185483,539.29159292979,521.22114031222,
Women Cat 4  ,1,77616,Megan,Barr,Birchwood/GIS,33:17.th,378225,445.01003871318,464.89798287115,
Women Cat 4  ,2,11791,Cayley,Baird,,33:24.th,455411,600,478.67828807861,
Women Cat 4  ,3,80846,Jennie,Zhu,,33:46.th,343332,569.04302461106,492.45859328607,
Women Cat 4  ,4,68064,Alicia,Fisk,,34:05.th,390296,544.05243207092,506.23889849353,
Women Cat 4  ,5,77617,Emily,Bramel,St Paul Bicycle Racing Club,34:20.th,346420,527.72095345148,520.01920370099,
Women Cat 4  ,6,48665,Lori,Belz,,34:53.th,80526,577.84145947661,533.79950890846,
Women Cat 4  ,7,16112,Tina,Raehsler,Big Ring Flyers,34:54.th,213217,600,547.57981411592,
Women Cat 4  ,8,79697,Kelly,Catlin,,35:43.th,383424,477.6836356401,561.36011932338,
Women Cat 4  ,9,50788,Linsey,Hamilton,Speedfix Racing p/b Zubaz,36:04.th,266416,555.68291895321,575.14042453084,
Women Cat 4  ,10,86034,Karin,Friberg,,36:05.th,366761,600,588.9207297383,
Women Cat 4  ,11,10133,Julie,Thompson,,39:07.th,327888,531.62060677816,602.70103494576,
Women Cat 4  ,12,86035,Sandy,Gress,,29:12.th,,600,616.48134015323,
Women Cat 4  ,13,68065,Rachel,Lathrop,St Paul Bicycle Racing Club,29:25.th,348038,600,630.26164536069,
Women Cat 4  ,14,85015,Kate,Braun,,29:36.th,416635,600,644.04195056815,
Women Cat 4  ,15,86036,Marykay,Marino,,31:09.th,370666,600,657.82225577561,
Women Cat 4  ,16,85017,Kendra,Estenson,Bianchi/Grand Performance,31:11.th,297890,600,671.60256098307,
Women Cat 4  ,17,48477,Anya,Malarski,Gopher Wheelmen,32:02.th,302412,470.36803308486,685.38286619053,
Women Cat 4  ,18,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,32:55.th,388767,693.62506790045,699.163171398,
