Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,39,40,549.99744539781,
Granogue Cross,2008-10-18,C Men,77,95,672.92201290244,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,41,55,603.76183748598,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,50,72,724.70593374442,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,72,80,602.775,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,58,82,643.11030721074,
Iron Cross Lite,2009-10-10,MEN CAT 4,19,28,579.84878470881,
Granogue Cross UCI C2,2009-10-17,C Men,82,103,653.59382868124,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,30,57,544.78692391192,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,34,57,576.26587264155,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,9,25,519.42179773801,
Phelps School Cyclocross Race,2009-11-29,Men 04,19,34,554.30119603639,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 3/4 Men,8,8,,
Capital 'Cross Classic,2009-12-6,C Men,40,89,540,
