Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX Lagoon Valley Park,2013-09-21,Men C35+,7,13,540,
Sacramento CX #3,2013-11-2,Men C35+,8,15,523.64657858066,
Sacramento CX #5 - Condon Park,2013-12-1,Men C35+,17,19,630.2790242882,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,23,25,648.62259606696,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,24,25,617.40584891722,
Nor Cal vs So Cal,2014-01-5,5-Apr,24,25,617.40584891722,
West Sacramento CX Grand Prix,2014-09-6,Men C35+,10,17,553.31338972424,
Sacramento CX #2,2014-10-19,Men C35+,13,29,528.55544283652,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,12,32,502.33095423962,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,13,29,520.02292265278,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,9,26,490.90853553851,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,19,22,625.53119831071,
Sacramento CX #8,2015-01-17,Men C35+,21,40,540,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,11,21,540,
Sacramento CX #1,2015-09-27,Men C35+,12,26,523.74814919758,
Sacramento CX #2,2015-10-11,Men B35+,23,25,510.3275571075,
Sacramento CX #4,2015-10-31,Men B,27,34,457.42280325609,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,24,48,534.62774393106,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+ (USAC Cat 3-5),15,17,514.12750822816,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+ (USAC Cat 3-5),11,13,492.48107239816,
Sacramento Cyclocross Race #7,2016-12-3,Men C35+,6,16,508.27794168699,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C35+/4-5,12,15,577.5591727539,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C35+/4-5,12,13,586.54351707824,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C35+,12,21,548.1,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,30,31,501.92881656395,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,33,33,588.47662417349,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C35+,13,22,591.3532760339,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C35+,12,20,561.28391654157,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 4/5,10,10,614.60625049125,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 4/5,5,7,571.00559682865,
