Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,29455,Nolan,Brunner,BJC/Curve,0:18:34,318530,542.16726766208,530.45667559534,
Junior Men 10-12,2,155194,Torin,Bickmore,BJC/Curve,0:20:15,522560,572.20003151296,549.07841497858,
Junior Men 10-12,3,62773,Davis,Kang,BJC/Curve,0:22:05,364465,650,567.70015436182,
Junior Men 10-12,4,62774,Jackson,Holicky,Unattached,0:22:10,363071,650,586.32189374506,
Junior Men 10-12,5,26625,Max,Robson,BJC/Curve,0:22:52,364335,678.2405216334,604.9436331283,
Junior Men 10-12,6,62775,Tanner,Coors,Alpha Bicycle Company,0:23:26,363464,650,623.56537251154,
Junior Men 10-12,7,54899,Peter,Dohr,The Natural Way Racing Team,0:23:31,,606.08335115163,642.18711189478,
Junior Men 10-12,8,54925,Osita,Ogbuji,BJC/Curve,0:24:01,362640,708.9135872291,660.80885127803,
Junior Men 10-12,9,62776,Chandler,Thernton,Unattached,0:24:01,,650,679.43059066127,
Junior Men 10-12,10,37956,David,Fish,Unattached,0:24:14,11687,698.28390035304,698.05233004451,
Junior Men 10-12,11,37955,Oliver,Hart,BJC/Curve,0:24:33,318174,698.05233004451,716.67406942775,
Junior Men 10-12,12,46085,Caleb,Blichfeldt,Blue Sky Velo,0:25:46,363003,714.64252728799,735.29580881099,
Junior Men 10-12,13,62777,Ethan,Wright,BJC/Curve,0:25:57,362707,650,753.91754819423,
Junior Men 10-12,14,61927,Charleton,Sagrillo,BJC/Curve,0:26:32,363247,735.9026227681,772.53928757747,
Junior Men 10-12,15,49543,Campbell,Watson,BJC/Curve,0:26:34,363133,724.47330579782,791.16102696071,
Junior Men 10-12,16,49548,Grayson,Starck,Unattached,0:26:49,362654,706.33333333333,809.78276634395,
Junior Men 10-12,17,46087,William,Greig,BJC/Curve,0:27:36,362682,737.37645700351,828.40450572719,
Junior Men 10-12,18,37958,Carson,Wille,Unattached,0:27:40,363555,730.20507763403,847.02624511044,
Junior Men 10-12,19,61928,Andrew,Charlet,BJC/Curve,0:30:22,363423,764.53683035747,865.64798449368,
Junior Men 13-14,1,26685,Eric,Brunner,BJC/Curve,0:27:19,298963,475.20435491654,445.82159332563,
Junior Men 13-14,2,46088,Maxl,Freeman,Black Sheep Jr. Cycling,0:27:51,283751,545.44616649875,464.25547966133,
Junior Men 13-14,3,30140,Jack,Tanner,BJC/Curve,0:28:21,309291,575.28549670994,482.68936599702,
Junior Men 13-14,4,26352,Denzel,Stephenson,BJC/Curve,0:28:21,331144,511.05673920289,501.12325233272,
Junior Men 13-14,5,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,0:28:55,,516.98507074177,519.55713866841,
Junior Men 13-14,6,25346,Cade,Bickmore,BJC/Curve,0:29:52,286308,483.1260980047,537.9910250041,
Junior Men 13-14,7,26496,Jacques,De curnou,BJC/Curve,0:29:52,293997,630.16045668257,556.4249113398,
Junior Men 13-14,8,39501,Josh,Schroeder,ChristianCyclingCO.com,0:31:40,362871,659.6034992212,574.85879767549,
Junior Men 13-14,9,155194,Torin,Bickmore,BJC/Curve,0:33:33,522560,572.20003151296,593.29268401119,
Junior Men 13-14,10,25348,Aaron,Elliott,ChristianCyclingCO.com,0:33:55,285849,695.6217884754,611.72657034688,
Junior Men 13-14,11,49539,Foster,Greer,BJC/Curve,0:34:30,,596.06008518402,630.16045668257,
Junior Men 13-14,12,26366,Robert,Wright,BJC/Curve,34:30:00,303535,536.08641685951,648.59434301827,
Junior Men 13-14,13,37208,Keaton,Hodges,ChristianCyclingCO.com,0:34:30,362922,706.03218218269,667.02822935396,
Junior Men 13-14,14,46002,Nick,Sexton,Team Body Sync,0:34:57,,686.22897666205,685.46211568966,
Junior Men 13-14,15,49541,Ashton,Walden,Dawson Cycling,0:35:27,363290,679.95813929732,703.89600202535,
Junior Men 13-14,16,46091,Bryant,Lord,Dawson Cycling,0:35:27,,738.54062482143,722.32988836104,
Junior Men 13-14,17,45937,Lance,Winborne,Alpha Bicycle Company,0:35:27,363642,646.34618738831,740.76377469674,
Junior Men 13-14,18,61926,Joseph,Sagrillo,BJC/Curve,0:35:27,363261,592.73158482126,759.19766103243,
Junior Men 13-14,19,46003,Caleb,Rickel,Unattached,0:36:07,,720.04094823057,777.63154736813,
Junior Men 13-14,20,46092,Zachary,Somerville,Dawson Cycling,0:43:51,362443,763.20984040863,796.06543370382,
Junior Men 13-14,21,62778,Zachary,Worthing,Dawson Cycling,0:45:50,,650,814.49932003952,
Junior Men 15-16,1,26172,Maxx,Chance,BJC/Curve,0:25:24,303319,416.92691848464,408.55619769946,
Junior Men 15-16,2,30057,Kurtis,Barth,BJC/Curve,0:25:29,317448,471.66268081678,423.94776371016,
Junior Men 15-16,3,61929,Chris,Key,BJC/Curve,0:25:30,363082,470.3003698872,439.33932972087,
Junior Men 15-16,4,25345,Stephen,Haas,Black Sheep Jr. Cycling,0:27:06,284765,523.64225904064,454.73089573157,
Junior Men 15-16,5,62779,Jordan,Heinrichs,Dawson Cycling,0:31:32,363616,500,470.12246174227,
Junior Men 15-16,6,27426,Ayden,Chance,BJC/Curve,31:50:00,314508,523.62316137819,485.51402775297,
Junior Men 15-16,7,62780,Sage,Thomas,Dawson Cycling,0:34:30,363699,500,500.90559376367,
Junior Men 15-16,8,62781,Max,Ollig,Dawson Cycling,0:35:27,363647,500,516.29715977438,
Junior Men 15-16,9,49551,Jacob,Goldman,Dawson Cycling,0:35:27,363494,758.18903509147,531.68872578508,
Junior Men 15-16,10,61930,Patrick,Rhodes,Cross Propz Racing,0:36:07,,547.24632275638,547.08029179578,
Junior Men 15-16,11,46090,Michael,Nannen,Dawson Cycling,0:36:07,,705.24657664408,562.47185780648,
Junior Men 15-16,12,26492,Adin,Baird,COMotion Sports,0:41:54,302831,501.81118752735,577.86342381718,
Junior Men 17-18,1,12081,Zane,Godby,Unattached,0:22:30,271426,,,
Junior Men 17-18,2,65857,Andrew,Fleming,BJC/Curve,0:27:47,361148,,,
Junior Men 17-18,3,62782,Wyatt,Svarczkopf,BJC/Curve,0:27:56,344134,,,
Junior Men 17-18,4,62783,James,Clow,Dawson Cycling,0:29:24,,,,
Junior Men 8-9,1,27221,Bryce,Rodgers,Unattached,0:24:33,363111,585,543.94575655992,
Junior Men 8-9,2,49547,Vin,Hludzinski,BJC/Curve,0:24:41,363182,643.11593786792,565.15660524793,
Junior Men 8-9,3,62767,Gavin,Thornton,Unattached,0:26:42,362939,650,586.36745393595,
Junior Men 8-9,4,54900,Lucas,Hartman,Unattached,0:26:49,363790,626.69261469649,607.57830262397,
Junior Men 8-9,5,62768,Aaron,Kelly,BJC/Curve,27:40:00,359194,650,628.78915131198,
Junior Men 8-9,6,62004,Rand,Bickmore,BJC/Curve,0:27:59,364238,606.66666666667,650,
Junior Men 8-9,7,61921,Kahill,Bailey,BJC/Curve,0:28:29,363601,637.83333333333,671.21084868802,
Junior Men 8-9,8,62769,Hayden,Moran,Unattached,0:28:45,455505,650,692.42169737603,
Junior Men 8-9,9,62770,Lake,Cunningham,Unattached,0:31:35,363871,650,713.63254606405,
Junior Men 8-9,10,62771,Beck,Farrell,Unattached,0:32:20,362964,650,734.84339475207,
Junior Men 8-9,11,62772,Jack,Haley,Unattached,0:33:00,363325,650,756.05424344008,
Junior women 10-12,1,46016,Olivia,Adamiak,Alpha Bicycle Company,0:23:26,362658,,,
Junior women 10-12,2,37959,Carrley,Smith,BJC/Curve,23:40,362236,,,
Junior women 10-12,3,62786,Emilynn,Chart,ChristianCyclingCO.com,0:24:46,,,,
Junior women 10-12,4,62787,Cammie,Mitchell,Dawson Cycling,0:26:53,362463,,,
Junior women 10-12,5,50779,Anna marta,Cordova,JetCycling,0:28:30,,,,
Junior women 13-14,1,25340,Ashley,Zoerner,Alpha Bicycle Company,0:31:20,286023,,,
Junior women 13-14,2,46006,Allison,Moorhead,Alpha Bicycle Company,0:36:07,363733,,,
Junior women 13-14,3,62788,Amanda,Soper,Dawson Cycling,0:40:14,363124,,,
Junior women 15-16,1,25339,Ellie,Welshon,Black Sheep Jr. Cycling,0:33:15,286152,,,
Junior women 8-9,1,62784,Taitum,Coors,Unattached,0:30:35,363080,,,
Junior women 8-9,2,62785,Emily,Abbott,Unattached,0:31:50,,,,
Junior women 8-9,3,46017,Lauren,Zoerner,Alpha Bicycle Company,0:33:15,362527,,,
Junior women 8-9,4,62014,Avery,Moorhead,Alpha Bicycle Company,0:34:00,363136,,,
Junior women 8-9,5,62013,Claire,Beeler,Alpha Bicycle Company,0:37:00,362464,,,
Men 3,1,46990,John,Klish,Feedback Sports Racing,0:48:29,193003,351.31629320961,341.48580182884,
Men 3,2,21140,Jason,Hilimire,Unattached,0:50:35,165165,297.93582886414,346.29649613424,
Men 3,3,57732,Ryan,Taylor,Foxtrot Racing,0:50:36,77395,532.15640646876,351.10719043964,
Men 3,4,29438,Brendan,Billingsley,Natural Grocers Cycling Team,0:51:00,363117,397.05750973351,355.91788474504,
Men 3,5,16500,Kyle,Thomas,RMRC p/b Turin,0:51:12,262613,456.87020351163,360.72857905044,
Men 3,6,61975,Alexander,Atherton,Flat City Cycling Club,0:51:19,,400,365.53927335584,
Men 3,7,26397,Eric,Collins,Unattached,0:51:24,7425,364.91161811442,370.34996766123,
Men 3,8,26515,Kristopher,Keller,Unattached,0:51:24,,388.57113327158,375.16066196663,
Men 3,9,85968,Dan,Miller,ChristianCyclingCO.com,0:51:59,363935,327.414854528,379.97135627203,
Men 3,10,27215,Joshua,Vogt,Cyclists for the Planet,0:52:18,286192,471.37383332593,384.78205057743,
Men 3,11,46044,Brian,Firle,Mod Market,0:52:28,282337,432.20516234834,389.59274488283,
Men 3,12,26374,Aaron,Vaughn,Rally Sport Cycling Team,0:52:46,269163,406.20354230265,394.40343918822,
Men 3,13,26755,Lucas,Clarke,Primal Racing - 1st Bank,0:52:50,343000,423.34517402118,399.21413349362,
Men 3,14,29955,Paul,Shumate,Foxtrot Racing,0:53:12,275449,511.65833057948,404.02482779902,
Men 3,15,29437,Jess,Schaper,Unattached,0:53:41,336486,418.96482113552,408.83552210442,
Men 3,16,33885,Jason,Mathis,Boulder Cycle Sport,0:54:00,,448.68954941584,413.64621640982,
Men 3,17,36664,Kyle,Mcnamee,Unattached,0:54:04,251843,470.35489629571,418.45691071522,
Men 3,18,26147,Craig,Walker,Unattached,0:54:08,364387,468.89633957313,423.26760502061,
Men 3,19,45979,Brian,Lehman,Golden Bike CX,0:54:37,298376,408.83552210442,428.07829932601,
Men 3,20,46966,Dan,Mellish,Louisville Cyclery,0:54:48,,404.27807953821,432.88899363141,
Men 3,21,572,Chris,Butler,COMotion Sports,0:54:59,,421.22299071175,437.69968793681,
Men 3,22,62723,Michael,Raczuk,BRC Real Estate,0:55:04,,400,442.51038224221,
Men 3,23,26905,Carlos,Vulgamott,Unattached,0:55:14,129128,400,447.3210765476,
Men 3,24,61908,Matthew,Stallings,Unattached,0:56:03,142879,428.15020702487,452.131770853,
Men 3,25,26379,Joe,Vohland,Giant Cycling World p/b RMSS,0:56:09,,465.96659748639,456.9424651584,
Men 3,26,62724,Ian,Gale,Unattached,0:56:14,,400,461.7531594638,
Men 3,27,61984,Jerry,Natale,PSIMET/Zilla Racing,0:56:32,360127,589.01869048148,466.5638537692,
Men 3,28,26377,Blake,Ottersberg,Unattached,0:58:25,120330,400,471.3745480746,
Men 3,29,10066,Ryan,Hughes,BRC Real Estate,0:59:53,456752,400,476.18524237999,
Men 35+,1,25268,Michael,Robson,Moots,0:40:04,64112,221.44377884326,207.56726243538,
Men 35+,2,25237,Mark,Wisner,Boulder Cycle Sport,0:40:36,185127,250.97949344641,215.72944493969,
Men 35+,3,26036,Chris,Phenicie,Feedback Sports Racing,0:40:52,,222.67628328748,223.891627444,
Men 35+,4,26512,Charlie,Merrill,Merrill Performance,0:41:01,328646,258.93456127334,232.0538099483,
Men 35+,5,110082,Patrick,J gallegos,8 Sixteen Racing,0:41:05,78794,300.31121065306,240.21599245261,
Men 35+,6,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:41:24,112914,328.33574468934,248.37817495692,
Men 35+,7,11966,Robert,Batey,Pro Peloton Racing,0:41:35,217134,306.47389152406,256.54035746123,
Men 35+,8,32011,Frank,Overton,FasCat Coaching,0:41:50,117894,291.88717319452,264.70253996554,
Men 35+,9,26394,Andrew,Feeney,Unattached,0:42:09,164755,333.14109395508,272.86472246984,
Men 35+,10,29456,Shawn,Lortie,Unattached,0:42:24,362355,285.55017823924,281.02690497415,
Men 35+,11,62743,Dylan,Layten,Unattached,0:42:30,,330,289.18908747846,
Men 35+,12,12004,Jared,Shuttleworth,RRV,0:42:30,103455,320.30199274865,297.35126998277,
Men 35+,13,26650,Mike,Sutter,Vic's Espresso-Peerless Tire,0:42:55,77394,365.67839604065,305.51345248708,
Men 35+,14,30020,Jonathan,Coln,Rocky Mounts~Izze,0:42:55,7455,330,313.67563499138,
Men 35+,15,26553,Jp,Boylan,Unattached,0:43:04,,307.53349559001,321.83781749569,
Men 35+,16,41423,Kenneth,O'donnell,Vic's Espresso-Peerless Tire,0:43:10,72994,374.06695741297,330,
Men 35+,17,37108,Eric,Rydholm,NewHope360/Trek/GS Boulder,0:43:31,358477,392.71104196376,338.16218250431,
Men 35+,18,25242,Lew,Perna,Team Rio Grande,0:43:31,,459.05178405801,346.32436500862,
Men 35+,19,37163,Paul,Lugar,Unattached,0:43:31,21788,405.7247761911,354.48654751292,
Men 35+,20,3861,Derek,Strong,Gates Carbon Drive,0:43:31,34451,312.35033963326,362.64873001723,
Men 35+,21,26287,John,Cotton,Blue Sky Velo,0:43:50,7900,396.76553677382,370.81091252154,
Men 35+,22,13643,Scott,Forrest,Unattached,0:43:54,12041,370.91845873231,378.97309502585,
Men 35+,23,29991,Joe,Lindsey,Unattached,0:43:55,,423.01228540972,387.13527753016,
Men 35+,24,1640,Brett,Batchelder,Rocky Mounts~Izze,0:44:10,2843,371.60311879028,395.29746003446,
Men 35+,25,26262,Joe,Lavelle,Unattached,0:44:49,20508,330,403.45964253877,
Men 35+,26,24690,Richard,Mccurdy,Team Body Sync,0:44:52,76200,337.42940628142,411.62182504308,
Men 35+,27,62744,Max,Milversteadt,Unattached,0:45:07,,330,419.78400754739,
Men 35+,28,26138,Bobby,Noyes,Rocky Mounts~Izze,0:45:47,,460.75850220032,427.9461900517,
Men 35+,29,26254,Todd,Brady,Sonic Boom Racing p/b Lucky Pie Pizza,0:46:00,363767,420.93532034891,436.108372556,
Men 35+,30,62745,Andrew,Jaffe,Rockymounts/IZZE,0:46:24,223883,330,444.27055506031,
Men 35+_3,1,51364,Steven,Stefko,Velo-One Cycling,0:41:39,363631,279.00172001399,297.55076646751,
Men 35+_3,2,26255,Jason,Glenn,Green Mountain Sports Velo,0:42:17,226037,380.58803736616,302.18267947213,
Men 35+_3,3,22146,Matt,Miller,Unattached,0:42:23,190372,369.81639109238,306.81459247674,
Men 35+_3,4,30007,Matthew,Klick,Frites En Mayo Velo Club,0:42:30,154424,341.24753567703,311.44650548136,
Men 35+_3,5,26257,Brian,Costello,Cross Propz Racing,0:42:43,227082,339.11524899828,316.07841848598,
Men 35+_3,6,26964,Travis,Stone,Routine Leg Works,0:43:05,294,384.78488936956,320.7103314906,
Men 35+_3,7,46021,Rudy,Verner,Ritte Racing,0:43:31,362957,392.15220520232,325.34224449521,
Men 35+_3,8,20924,Matt,Wallace,BikeParts.com,0:43:31,,383.76982681657,329.97415749983,
Men 35+_3,9,46031,Christopher,Fox,Boulder Cycle Sport,0:43:31,363495,397.8815027916,334.60607050445,
Men 35+_3,10,46047,Jerry,Oliver,Unattached,0:44:01,,425.92246172999,339.23798350906,
Men 35+_3,11,49517,David,Averill,Unattached,0:44:10,61639,413.94426464802,343.86989651368,
Men 35+_3,12,26517,Jason,Sumner,VeloNews,0:44:10,180028,423.22166505158,348.5018095183,
Men 35+_3,13,26108,Drew,Sprafke,RMR,0:44:10,,400,353.13372252291,
Men 35+_3,14,39896,Christopher,Jones,Happy Coffee Cyclocross,0:44:18,295223,206.77655192542,357.76563552753,
Men 35+_3,15,26540,John,Guillaume,Rocky Mounts~Izze,0:44:18,164742,404.0847655737,362.39754853215,
Men 35+_3,16,6433,Brian,Moran,Boulder Cycle Sport,0:44:25,24992,367.62414267556,367.02946153677,
Men 35+_3,17,45997,Greg,Seethaler,Green Mountain Sports Velo,0:44:30,,405.60214873701,371.66137454138,
Men 35+_3,18,26016,Peter,Lopez,Frites En Mayo Velo Club,0:44:30,21586,404.33348882104,376.293287546,
Men 35+_3,19,26967,Tim,Barnes,Unattached,0:44:38,,455.84767296551,380.92520055062,
Men 35+_3,20,30107,Matt,Davies,Boulder Cycle Sport,0:44:38,363289,363.77722899155,385.55711355523,
Men 35+_3,21,26180,Doug,Richards,Blue Sky Velo,0:44:43,364183,399.55857848301,390.18902655985,
Men 35+_3,22,26399,Shawn,Meredith,Unattached,0:44:57,251715,363.60005827665,394.82093956447,
Men 35+_3,23,26181,Cary,Dunn,OES/Bike Source,0:45:23,10203,414.2709449609,399.45285256908,
Men 35+_3,24,30084,Vernon,Harris,Justin's Mountain Bike Team,0:45:31,15167,438.00379395528,404.0847655737,
Men 35+_3,25,11975,Dan,Farrell,Blue Sky Velo,0:45:35,11286,378.84177303435,408.71667857832,
Men 35+_3,26,32015,Brian,Moroney,Blue Sky Velo,0:45:35,364148,389.37547302227,413.34859158294,
Men 35+_3,27,26376,Jerry,Kopack,Feedback Sports Racing,0:45:35,415250,382.78435318508,417.98050458755,
Men 35+_3,28,36359,Todd,Hockenberry,Team Evergreen Racing,0:45:47,304389,429.71926857798,422.61241759217,
Men 35+_3,29,25231,Pete,Watson,Justin's Cycling,0:45:50,,434.8845514425,427.24433059679,
Men 35+_3,30,30144,Bill,Frielingsdorf,Peloton Cycles - Specialized,0:46:27,199185,393.13645759846,431.8762436014,
Men 35+_3,31,29996,Scott,Mitchell,RMRC p/b Turin,0:46:30,363936,447.99480570496,436.50815660602,
Men 35+_3,32,26373,Bryan,Grace,Blue Sky Velo,46:30:00,298723,449.87083923952,441.14006961064,
Men 35+_3,33,26182,Brian,France,Team Evergreen Racing,0:46:38,360175,427.2342290607,445.77198261525,
Men 35+_3,34,26044,Brad,Woodard,Team Body Sync,0:46:42,299003,451.54552193508,450.40389561987,
Men 35+_3,35,26321,Winfield,Hartley,Rally Sport Cycling Team,0:46:42,282058,439.10784816647,455.03580862449,
Men 35+_3,36,62799,Kevin,Krizek,Unattached,0:46:45,,400,459.6677216291,
Men 35+_3,37,10033,Jason,Goff,Boulder Cycle Sport,0:46:45,13506,434.15337830592,464.29963463372,
Men 35+_3,38,26548,Bruce,Chesy,Unattached,0:46:56,274828,400,468.93154763834,
Men 35+_3,39,26927,Ryan,Hillard,Boulder Cycle Sport,0:47:18,364011,396.55068356034,473.56346064296,
Men 35+_3,40,58249,John (jj),Brandstatter,Boulder Cycle Sport,0:47:31,,480.06338621597,478.19537364757,
Men 35+_3,41,26290,Ian,Ramsey,Unattached,0:48:03,542145,452.97037454919,482.82728665219,
Men 35+_3,42,26148,Alec,Uitti,Newton Running Cycling Team,0:48:37,195258,467.29370875536,487.45919965681,
Men 35+_3,43,26447,Adam,Devoe,ColoBikeLaw.com,0:49:03,363991,397.44797783926,492.09111266142,
Men 35+_3,44,26676,Greg,Dalton,Unattached,0:50:07,299421,439.27336289705,496.72302566604,
Men 35+_3,45,26179,Chad,Elmendorf,Cross Propz Racing,0:51:04,363914,432.42217751927,501.35493867066,
Men 35+_3,46,37167,Jeffrey,Smith,Colorado Single Track,0:52:34,33171,420.34876085533,505.98685167527,
Men 35+_3,47,26316,Brad,Kaminski,Unattached,0:53:39,362601,408.06082775151,510.61876467989,
Men 35+_4,1,62746,Ophir,Sefiha,Unattached,0:33:27,40420,540,415.29938737558,
Men 35+_4,2,45940,Jason,Heinhorst,TLR Cycling,0:35:22,256089,428.01222004925,418.13349220795,
Men 35+_4,3,37268,Tim,Lemmon,Unattached,0:35:33,363127,465.62442202665,420.96759704032,
Men 35+_4,4,30082,Jim,Scheel,RRV,0:35:38,363847,540,423.80170187269,
Men 35+_4,5,26298,Todd,Reisinger,Unattached,35:41:00,191610,460.13812165185,426.63580670507,
Men 35+_4,6,37271,Korey,Kreitman,Echelon Energy Cycling Team,0:35:41,292055,406.86007320015,429.46991153744,
Men 35+_4,7,45938,Matt,Hubach,Giant Cycling World p/b RMSS,0:35:41,307370,502.72893875296,432.30401636981,
Men 35+_4,8,37159,Anthony,Thornton,Unattached,0:35:46,308317,487.13893266908,435.13812120219,
Men 35+_4,9,46050,Chris,Lee,Boulder Cycle Sport,0:35:46,390894,414.24618166353,437.97222603456,
Men 35+_4,10,30035,Chris,Shamis,Green Mountain Sports Velo,0:36:11,298687,501.37104888082,440.80633086693,
Men 35+_4,11,39065,Timothy,Fandrich,Natural Grocers Cycling Team,0:36:17,363711,432.07943894061,443.64043569931,
Men 35+_4,12,49556,Jamie,Kripke,Unattached,0:36:24,363535,524.67574250964,446.47454053168,
Men 35+_4,13,62745,Andrew,Jaffe,Rockymounts/IZZE,0:36:24,223883,540,449.30864536405,
Men 35+_4,14,49523,Mark,Notcutt,Louisville Cyclery,0:36:24,364199,521.67538637616,452.14275019643,
Men 35+_4,15,45965,Joseph,Coffey,The Natural Way Racing Team,0:36:24,199085,545.84938216924,454.9768550288,
Men 35+_4,16,29944,Olsen,Rys,Sheltering Sky Design,0:36:31,,540,457.81095986117,
Men 35+_4,17,62747,Rodney,Bolls,VeloNews,0:36:42,,540,460.64506469355,
Men 35+_4,18,30030,Chris,Jezek,Unattached,0:36:46,364317,444.01171108063,463.47916952592,
Men 35+_4,19,25334,Emil,Gercke,Unattached,0:36:48,13087,430.90809395519,466.31327435829,
Men 35+_4,20,54914,Sean,Riley,Big Al's Bicycle Heaven Crested Butte,0:36:48,29908,491.47145537074,469.14737919067,
Men 35+_4,21,29997,Bill,Manning,Unattached,0:36:48,22398,483.67198824056,471.98148402304,
Men 35+_4,22,26313,Kevin,Graboski,Blue Sky Velo,0:36:59,121381,579.435324912,474.81558885541,
Men 35+_4,23,46103,Ray,Dohr,The Natural Way Racing Team,0:37:03,363205,573.39019436478,477.64969368779,
Men 35+_4,24,62748,John,Deibert,High Peaks Masters,0:37:03,363058,540,480.48379852016,
Men 35+_4,25,26071,Douglas,Mcghee,ColoBikeLaw.com,0:37:03,146141,440.8778905283,483.31790335253,
Men 35+_4,26,13170,Frank,Smith,Boulder Cycle Sport,0:37:10,364546,442.42895961627,486.15200818491,
Men 35+_4,27,26069,Steve,Capstick,Cross Propz Racing,0:37:10,6061,474.06386386116,488.98611301728,
Men 35+_4,28,61914,John,Greig,Unattached,0:37:13,316036,514.74931270388,491.82021784965,
Men 35+_4,29,62749,Tim,Hodges,ChristianCyclingCO.com,0:37:13,363034,540,494.65432268203,
Men 35+_4,30,62750,John,Henry,Unattached,0:37:21,,540,497.4884275144,
Men 35+_4,31,29994,Perry,Quinn,Boulder Cycle Sport,0:37:26,54413,476.27129385483,500.32253234677,
Men 35+_4,32,57540,Alan,Angelopulos,Unattached,0:37:37,363393,477.07917663229,503.15663717915,
Men 35+_4,33,30033,Stefan,Muenck,RRV,0:37:39,,517.91391921485,505.99074201152,
Men 35+_4,34,27115,Peter,Schaub,Blue Sky Velo,0:37:39,363169,593.55335694243,508.82484684389,
Men 35+_4,35,34392,Kristopher,Larsen,Unattached,0:37:39,300573,487.04824401248,511.65895167627,
Men 35+_4,36,26330,Dale,Riley,High Peaks Masters,0:37:59,29891,531.73757099463,514.49305650864,
Men 35+_4,37,26669,Peter,Adamkovics,Unattached,0:38:09,213810,522.84274933361,517.32716134101,
Men 35+_4,38,54268,Dave,Payne,Boulder Cycle Sport,0:38:09,363476,587.15204442387,520.16126617339,
Men 35+_4,39,62705,Aaron,Macarelli,Unattached,0:38:15,363702,540,522.99537100576,
Men 35+_4,40,45916,Joe,Ebert,Boulder Cycle Sport,0:38:15,363190,461.75204987234,525.82947583813,
Men 35+_4,41,30155,Manny,Lorenzo,ColoBikeLaw.com,0:38:38,,558.34512781599,528.66358067051,
Men 35+_4,42,49511,David,Kendall,Merrill Performance,0:38:38,363343,560.5507408213,531.49768550288,
Men 35+_4,43,63514,Todd,Sexton,Team Body Sync,38:40:00,362840,483.05319728782,534.33179033525,
Men 35+_4,44,29463,Walter,Knapp,Horizon Organic/Panache,0:39:08,364201,470.85775146955,537.16589516763,
Men 35+_4,45,30039,Shawn,Pritchett,Rocky Mounts~Izze,0:39:08,28742,570.671919376,540,
Men 35+_4,46,49512,Colin,Vito,Boulder Cycle Sport,0:39:08,338462,596.03739401518,542.83410483237,
Men 35+_4,47,45944,Joe,Strandell,Natural Grocers Cycling Team,0:39:08,,483.6668503332,545.66820966475,
Men 35+_4,48,46962,Stephen,Colburn,Unattached,0:39:17,364226,455.61035265623,548.50231449712,
Men 35+_4,49,26618,Chris,Velez,Rocky Mounts~Izze,0:39:25,364063,657.74945693328,551.33641932949,
Men 35+_4,50,37229,Bruce,Hecht,ChristianCyclingCO.com,0:39:25,,609.37843752698,554.17052416187,
Men 35+_4,51,26033,Ken,Brecheisen,RMRC p/b Turin,0:39:25,149270,570.82508537357,557.00462899424,
Men 35+_4,52,62751,Brad,Fentress,Unattached,0:39:25,362547,540,559.83873382661,
Men 35+_4,53,45971,Todd,Wilson,Primal Racing - 1st Bank,0:39:33,49330,603.79679933644,562.67283865899,
Men 35+_4,54,30087,Alexander,Gillett,Groove Subaru Cycling,0:39:43,206663,478.15068650187,565.50694349136,
Men 35+_4,55,44271,Matt,Robinson,Louisville Cyclery,0:39:43,363911,380.79686914232,568.34104832373,
Men 35+_4,56,27002,John,Tannyhill,ColoBikeLaw.com,0:39:43,,562.08084625855,571.17515315611,
Men 35+_4,57,64051,Mark,Lewis,Unattached,0:39:43,362644,557.74854131615,574.00925798848,
Men 35+_4,58,62752,Christian,Long,Unattached,0:39:49,67808,540,576.84336282085,
Men 35+_4,59,62753,Mark,Deaton,Unattached,0:39:49,,540,579.67746765323,
Men 35+_4,60,26914,Eric,Lawrence,Unattached,0:39:49,20552,582.79028604548,582.5115724856,
Men 35+_4,61,39066,Francis,Sullivan,Unattached,0:39:49,363364,688.82206122789,585.34567731797,
Men 35+_4,62,26193,Jason,Coble,Unattached,0:39:59,77871,610.107244288,588.17978215035,
Men 35+_4,63,40868,Matthew,Grandsaert,Boulder Cycle Sport,0:40:07,363371,652.76879769101,591.01388698272,
Men 35+_4,64,26668,Kaj,Gronholm,Full Cycle,0:40:21,,479.63331252419,593.84799181509,
Men 35+_4,65,61993,Stuart,Braddock,Unattached,0:40:25,363285,632.015758128,596.68209664747,
Men 35+_4,66,50761,Timothy,Lynch,Echelon Energy Cycling Team,0:40:25,137311,604.8356633082,599.51620147984,
Men 35+_4,67,25354,Richard,Elliott,ChristianCyclingCO.com,0:40:31,201254,527.55483465835,602.35030631221,
Men 35+_4,68,61991,Bob,Roman,Green Mountain Sports Velo,0:40:31,388672,588.198730448,605.18441114459,
Men 35+_4,69,8209,Tom,Keller,Boulder Cycle Sport,0:40:40,18772,322.01856334903,608.01851597696,
Men 35+_4,70,26654,Jonathan,Day,Velo-One Cycling,0:40:43,55555,531.66166719958,610.85262080933,
Men 35+_4,71,26239,Ben,Saunders,Blue Sky Velo,0:41:03,364320,618.23582784856,613.68672564171,
Men 35+_4,72,12383,Michael,Spak,Schwab Cycles Racing Team,0:41:03,46607,542.99376187342,616.52083047408,
Men 35+_4,73,37213,David,Chart,ChristianCyclingCO.com,0:41:13,362770,594.98166866271,619.35493530645,
