Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresh Air Crossaflixion Cup #1,2009-11-14,Beginner Men,2,4,,
Fresh Air Crossaflixion Cup,2009-11-28,Beginner Men,5,8,,
WebCyclery Thrilla CX Series,2010-09-16,Men 40+,36,47,,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B 40+,16,18,513.56850955078,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B 40+,21,26,497.58980445074,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B 40+,16,20,529.2659230196,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men 50+,11,13,589.67690852465,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,20,24,627.83828758885,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 50+,17,20,614.91076459495,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men 50+,9,13,599.66355631906,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men 50+,10,14,582.57279295881,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,59,74,626.13620946111,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,67,72,708.26784094914,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,24,27,587.91343083194,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men 50+,7,11,550.69235902556,
