Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,TEIKA-BH-GSPORT,1:06:42,,161.02192797926,144.42442651597,
Men Elite,2,76451,Kevin,Suarez fernandez,NESTA - SKODA ALECAR CX TEAM,1:08:10,588797,188.72082448942,147.71032101528,
Men Elite,3,165051,Ismael,Esteban aguero,,1:09:04,,149.07970260363,150.99621551458,
Men Elite,4,155363,Mario,Junquera san millan,,1:10:55,,203.61377481891,154.28211001389,
Men Elite,5,169025,Iñigo,Gomez elorriaga,,1:11:21,,159.99051758769,157.56800451319,
Men Elite,6,155098,Jon,Munitxa arrinda,,1:11:50,,181.1419440998,160.8538990125,
Men Elite,7,74742,Aitor,Hernandez gutierrez,,1:12:10,,182.74849439132,164.1397935118,
Men Elite,8,165088,Adrian,Garcia montes,,1:12:13,,173.62903631776,167.42568801111,
Men Elite,9,155401,Alejandro,Iglesias fernandez,,1:14:33,,162.7182213337,170.71158251042,
Men Elite,10,197190,Peio,Goikoetxea goiogana,,1:15:44,,220,173.99747700972,
Men Elite,11,194103,Daniel,Lopez parada,,1:16:07,,176.35674006377,177.28337150903,
Men Elite,12,168653,Marc,Romero barcelo,,1:16:08,,201.59279691142,180.56926600833,
Men Elite,13,167231,Jose antonio,Diez arriola,,1:16:47,,220,183.85516050764,
Men Elite,14,196768,Manuel,Sanchez aldeguer,,1:16:53,,219.00780664396,187.14105500694,
Men Elite,15,183019,Saul,Lopez alvarez,,1:17:05,,154.53511009566,190.42694950625,
Men Elite,16,169922,Fco javier,Torres perez,,1:18:12,,233.63851873007,193.71284400555,
Men Elite,17,169932,Jesus,Torres perez,,1:18:33,,220,196.99873850486,
Men Elite,18,39908,Jorge,Cantalicio calero,,1:18:54,,238.96155371761,200.28463300417,
Men Elite,19,197191,Brais,Sendin ramos,,1:19:03,,220,203.57052750347,
Men Elite,20,155369,Albert,Poblet dot,,1:19:26,,213.04941752835,206.85642200278,
Men Elite,21,121920,Joseba,Leon gutierrez,,1:20:29,,187.26755504783,210.14231650208,
Men Elite,22,155403,David,Ovin victorero,,1,,189.99525879384,213.42821100139,
Men Elite,23,178802,Luis,Fernandez oliveira,,2,,222.66730199058,216.71410550069,
Men Elite,24,59885,Antonio,Suarez fernandez,,2,,271.1652714967,220,
Men Elite,25,197192,Roberto,Vega lopez,,2,,220,223.28589449931,
Men Elite,26,165068,Unai,Paniagua garcia,,2,,220,226.57178899861,
Men Elite,27,165056,Jose luis,Ruiz dorado,,2,,254.50172044439,229.85768349792,
Men Elite,28,169197,Francisco,Carretero moreno,,2,,190.08104970066,233.14357799722,
Men Elite,29,197193,Fabian,Molina delgado,,2,,220,236.42947249653,
Men Elite,30,155410,Jonatan,Bilbao garaizar,,2,,220,239.71536699583,
Men Elite,31,181560,Roberto,Tesouro ramos,,2,,243.43743837252,243.00126149514,
Men Elite,32,197194,Damian,Garcia ruiz,,2,,220,246.28715599445,
Men Elite,33,169928,Alvaro antonio,Rey pasandin,,2,,271.82637117427,249.57305049375,
Men Elite,34,155423,Felix,Molina arguedas,,3,,220,252.85894499306,
Men Elite,35,169931,Miguel,Llaneza arguelles,,3,,236.36622247609,256.14483949236,
Men Elite,36,197195,Josu,Arregi dominguez,,3,,220,259.43073399167,
Men Elite,37,197196,Odei,Gil migueliz,,3,,220,262.71662849097,
Men Elite,38,196936,German,Villanueva suarez,,3,,286.02622642249,266.00252299028,
Men Elite,39,165083,Joseba,Fernandez gaminde,,3,,290.92029739637,269.28841748958,
Men Elite,40,169920,Ruben,Calle herrero,,3,,277.39705105202,272.57431198889,
Men Elite,41,192646,Diego,Quevedo duran,,3,,271.67801779792,275.8602064882,
Men Elite,42,197197,Jose eduardo,Santander zaton,,4,,220,279.1461009875,
Men Elite,43,197198,Eñaut,Salegi aranberri,,4,,220,282.43199548681,
Men Elite,44,197199,Raul,Garcia ruisanchez,,4,,220,285.71788998611,
Men Elite,45,165087,Inazio,Uriguen arbaiza,,4,,220,289.00378448542,
Men Elite,46,180527,Angel luis,Gomez peña,,4,,220,292.28967898472,
Men Elite,DNF,180525,Dannel,Yurrebaso gokoetxea,,,,220,298.86146798334,
Men Elite,DNF,196932,Pablo,Fernandez neira,,,,277.33224629366,298.86146798334,
Men Elite,DNF,180524,Edorta,Gorostiza mediavilla,,,,275.62689416421,298.86146798334,
Men Junior,1,190815,Miguel,Rodriguez novoa,,0:43:55,,319.41459965229,260.54960719883,
Men Junior,2,189860,Alain,Suarez fernandez,,0:44:09,,298.01437918036,263.4298806936,
Men Junior,3,190818,Ruben,Sanchez estevez,,0:45:35,,302.15787010439,266.31015418836,
Men Junior,4,196784,Raul,Mira bonastre,,0:45:36,,293.33076997885,269.19042768313,
Men Junior,5,190821,Diego,Ruiz de arcaute diaz de alda,,0:45:43,,399.77797256961,272.0707011779,
Men Junior,6,190827,Lluc,Coma macia,,0:46:09,,343.34967031743,274.95097467267,
Men Junior,7,190819,Anxo,Carril rojas,,0:46:27,,335.31056037767,277.83124816743,
Men Junior,8,190817,Miguel,Diaz perez,,0:46:47,,303.79944618894,280.7115216622,
Men Junior,9,190828,Nil,Sola berga,,0:47:18,,276.39692542164,283.59179515697,
Men Junior,10,190822,Fabian,Rodriguez fernandez,,0:47:22,,327.36825838255,286.47206865174,
Men Junior,11,196782,Pau,Marti soriano,,0:47:48,,278.60432374436,289.35234214651,
Men Junior,12,196791,Miguel,Gonzalez diaz,,0:48:11,,443.41411930346,292.23261564127,
Men Junior,13,190831,Zoe,Del rio collazo,,0:48:11,,322.54662302202,295.11288913604,
Men Junior,14,194575,Martin,Gonzalez blanco,,0:48:33,,354.75279906294,297.99316263081,
Men Junior,15,196792,Aimar,Tadeo arcauz,,0:48:51,,351.77005481255,300.87343612558,
Men Junior,16,190820,Aimar,Erostarbe ugarte,,0:48:53,,290.36958098028,303.75370962034,
Men Junior,17,197201,Ricardo martin,Buba sopko,,0:48:55,,370,306.63398311511,
Men Junior,18,190850,Oihan,Larrazabal ochoa,,0:49:12,,354.87922907153,309.51425660988,
Men Junior,19,190834,Haritz,Ramon altuna,,0:49:40,,410.72792630444,312.39453010465,
Men Junior,20,197202,Adria,Franquesa prats,,0:49:47,,370,315.27480359941,
Men Junior,21,194041,Marcos,Gomez vega,,0:50:03,,347.08630379843,318.15507709418,
Men Junior,22,197203,Ugaitz,Otxandorena artze,,0:50:08,,370,321.03535058895,
Men Junior,23,196785,Marc,Mestre ginestar,,0:50:09,,320.25614446627,323.91562408372,
Men Junior,24,196786,Jordi,Segui domenech,,0:50:15,,321.83492692073,326.79589757848,
Men Junior,25,190838,Raul,Gonzalez comeaux,,0:50:17,,370,329.67617107325,
Men Junior,26,190816,Javier,Zaera gisbert,,0:50:18,,377.35112046737,332.55644456802,
Men Junior,27,195183,Sergio,Criado fernandez,,0:50:36,,408.43113376308,335.43671806279,
Men Junior,28,192558,Pau,Viladelbosch hinojo,,0:50:38,,365.23577710861,338.31699155756,
Men Junior,29,196800,Roberto,Vara garcia,,0:50:46,,387.57787320291,341.19726505232,
Men Junior,30,196944,Mario,Grande valdor,,0:51:06,,444.03419010541,344.07753854709,
Men Junior,31,197204,Aimar,Madina zubia,,0:51:22,,370,346.95781204186,
Men Junior,32,194125,Gabriel,Conde lago,,0:51:54,,357.43832766177,349.83808553663,
Men Junior,33,197205,Diego,Herran martija,,0:51:55,,370,352.71835903139,
Men Junior,34,196942,Alfonso,Llera rodriguez,,0:52:10,,401.86165635388,355.59863252616,
Men Junior,35,190826,Ander,Altuna maeztu,,0:52:23,,448.09049867859,358.47890602093,
Men Junior,36,196825,Xabier,De miguel etxebarria,,0:52:32,,490.80192695597,361.3591795157,
Men Junior,37,196793,Joel,Llavina crespi,,0:52:47,,365.32362062487,364.23945301046,
Men Junior,38,194576,Jaume,Duran maimo,,0:53:08,,293.16411209201,367.11972650523,
Men Junior,39,196951,Aimar,Orrantia rosales,,0:53:23,,487.13574801788,370,
Men Junior,40,190830,Urko,Dañobeitia capetillo,,0:53:31,,388.7055175005,372.88027349477,
Men Junior,41,196787,Ivan,Fernandez martinez,,0:53:31,,350.39301882473,375.76054698954,
Men Junior,42,192560,Bernat,Puig arimon,,0:53:31,,370,378.6408204843,
Men Junior,43,197206,Galder,Leiza zubero,,0:53:31,,370,381.52109397907,
Men Junior,44,196826,Adrian,Villacampa betran,,0:54:10,,403.98205334469,384.40136747384,
Men Junior,45,196801,Cesar,Gonzalez bellido,,0:54:23,,416.76379375126,387.28164096861,
Men Junior,46,197207,Alex,Aguero gonzalez,,0:54:23,,370,390.16191446337,
Men Junior,47,196947,Egoitz,Hoyas figueras,,0:54:35,,487.13574801788,393.04218795814,
Men Junior,48,197208,Hector,Calatayud reig,,0:54:44,,370,395.92246145291,
Men Junior,49,190836,Iñigo,De miguel perez,,0:54:45,,370,398.80273494768,
Men Junior,50,195184,Pablo,Gonzalez garcia,,0:54:46,,410.15404245665,401.68300844244,
Men Junior,51,196794,Raul,Estelles fernandez,,0:54:55,,385.97121522043,404.56328193721,
Men Junior,52,190863,Ander,Ormazabal moro,,0:55:12,,370,407.44355543198,
Men Junior,53,196814,Andres,Valverde leiros,,0:55:58,,441.40196973853,410.32382892675,
Men Junior,54,197209,Roberto,Pereira vieitez,,0:56:15,,370,413.20410242152,
Men Junior,55,197210,Mikel,Uncilla aldasoro,,0:56:19,,370,416.08437591628,
Men Junior,56,197211,Oxel,Azkorbebeitia arginzoniz,,0:56:35,,370,418.96464941105,
Men Junior,57,190841,Adrian,Gonzalez santiago,,0:57:12,,370,421.84492290582,
Men Junior,58,196798,Dario,Diaz tomas,,0:57:37,,421.2817512824,424.72519640059,
Men Junior,59,197212,Gonzalo,Gallego rodriguez,,0:57:49,,370,427.60546989535,
Men Junior,60,196822,Luis miguel,Callejo serrano,,0:58:37,,467.40729686584,430.48574339012,
Men Junior,61,197213,Oriol,Font martinez,,0:59:48,,370,433.36601688489,
Men Junior,62,197214,Angel,Ramos cifuentes,,1,,370,436.24629037966,
Men Junior,63,190845,Gerard,Pages lavandero,,1,,483.19222768954,439.12656387442,
Men Junior,64,196945,Iker,Otero taboas,,1,,487.13574801788,442.00683736919,
Men Junior,65,196946,Unai,Zurita gutierrez,,1,,487.13574801788,444.88711086396,
Men Junior,66,197215,Mario,Suarez alonso,,1,,370,447.76738435873,
Men Junior,67,197216,Jorge avelino,Ruiz-zorrilla garay,,1,,370,450.64765785349,
Men Junior,68,196807,Aiur,Villanueva gallo,,1,,449.49844937713,453.52793134826,
Men Junior,69,197217,Daniel,Garrido de la peña,,1,,370,456.40820484303,
Men Junior,70,197218,Heiko,Mateos mata,,1,,370,459.2884783378,
Men Junior,71,197219,Bruno,Garcia canga,,2,,370,462.16875183257,
Men Junior,72,197220,Mario,Garcia gonzalez,,2,,370,465.04902532733,
Men Junior,73,190874,Haimar,Allende morante,,2,,370,467.9292988221,
Men Junior,74,196818,Juan antonio,Sanchez fernandez,,2,,486.90948437814,470.80957231687,
Men Junior,75,197221,Iñigo,Diaz sanchez,,2,,370,473.68984581164,
Men Junior,76,197222,Diego,Martin josenge,,2,,370,476.5701193064,
Men Junior,77,197223,Raul,Martinez diaz,,3,,370,479.45039280117,
Men Junior,DNF,196788,Alvaro,Navas marchal,,,,346.36789879519,485.21093979071,
Men Junior,DNF,197224,Samuel,Martinez cristobal,,,,370,485.21093979071,
Men Under 23,1,138856,Ivan,Feijoo alberte,NESTA - SKODA ALECAR CX TEAM,0:57:30,,228.3737872912,179.57444376847,
Men Under 23,2,129543,Jofre,Cullell estape,,0:57:44,,197.29293201514,186.41521142294,
Men Under 23,3,132594,Xabier,Murias garcia,,0:59:54,,208.12543517061,193.25597907741,
Men Under 23,4,165090,Gonzalo,Inguanzo macho,TEIKA-BH-GSPORT,1:00:21,,174.09833387516,200.09674673188,
Men Under 23,5,178462,Igor,Arrieta lizarraga,,1:00:28,,272.51765120426,206.93751438634,
Men Under 23,6,165102,Julio,Perez serdio,,1:00:56,,219.24195017328,213.77828204081,
Men Under 23,7,196937,Marc,Brustenga masague,,1:01:01,,246.6563020367,220.61904969528,
Men Under 23,8,165095,Daniel,Eguia monge,,1:03:42,,228.56029036388,227.45981734975,
Men Under 23,9,178466,Sergio,Diego carrasco,,1:04:57,,269.79701534305,234.30058500422,
Men Under 23,10,155454,Aitor,Garmendia etxeberria,,1:05:01,,233.73758221089,241.14135265869,
Men Under 23,11,155462,Cristian,Nuñez ortiz,,1:05:03,,400,247.98212031316,
Men Under 23,12,183030,Angel,Maneiro rodriguez,,1:05:22,,234.79543685972,254.82288796763,
Men Under 23,13,178474,Alejandro,Gonzalez ortiz,,1:06:06,,274.91437499823,261.6636556221,
Men Under 23,14,178469,Jose,Rebollo martin,,1:07:05,,264.30666685815,268.50442327657,
Men Under 23,15,165115,Joan,Llacer gabarron,,1:07:46,,231.30884485292,275.34519093104,
Men Under 23,16,183022,David,Fernandez perez,,1:07:59,,281.47496980703,282.18595858551,
Men Under 23,17,197200,Pablo,Soto lidon,,1:08:14,,400,289.02672623998,
Men Under 23,18,178470,Marc,Cabedo hernandez,,1:08:18,,268.50442327657,295.86749389445,
Men Under 23,19,169602,Haritz felix,Azurmendi dañobeitia,,1:09:05,,267.99807680803,302.70826154892,
Men Under 23,20,194579,Luis,Vilar escribano,,1:09:14,,297.60732511243,309.54902920339,
Men Under 23,21,169941,Aaron,Cordero tomas,,1:09:56,,218.79237654235,316.38979685785,
Men Under 23,22,183033,Jose maria,Gonzalez gutierrez,,1:12:31,,444.06879212535,323.23056451232,
Men Under 23,23,155472,Hector,Urbano arias,,2,,400,330.07133216679,
Men Under 23,24,178486,Aaron,Rodriguez prieto,,2,,374.20551433214,336.91209982126,
Men Under 23,25,190875,Dimas gerardo,Arabia corral,,2,,400,343.75286747573,
Men Under 23,26,155469,Raul,Bustillo lorenzo,,2,,297.51153453986,350.5936351302,
Men Under 23,27,183038,Borja,Gomez mendez,,3,,358.87046261719,357.43440278467,
Men Under 23,DNF,190833,Ruben,Gonzalez martinez,,,,346.26020321485,371.11593809361,
Men Under 23,DNF,165140,Miguel angel,Quintela gonzalez,,,,312.26826340577,371.11593809361,
Women Elite,1,60696,Lucia,Gonzalez blanco,,0:42:03,588799,310.83552979177,310.83552979177,
Women Elite,2,155388,Aida,Nuño palacio,,0:42:36,,309.84069453731,320.88205061145,
Women Elite,3,169918,Sara,Cueto vega,,0:43:16,,409.78595882065,329.83306059989,
Women Elite,4,155389,Sandra,Trevilla samperio,,0:44:17,,384.50041290146,338.78407058832,
Women Elite,5,165026,Paula,Diaz lopez,,0:44:33,,405.5971418586,347.73508057675,
Women Elite,6,165049,Paula,Suarez chasco,,0:44:46,,368.19591225031,356.68609056518,
Women Elite,7,165042,Sara,Bonillo talens,,0:44:57,,378.58346795393,365.63710055362,
Women Elite,8,169023,Sofia,Rodriguez revert,,0:44:58,,335.72362263382,374.58811054205,
Women Elite,9,169022,Olatz,Odriozola mugica,,0:45:34,,352.83787866452,383.53912053048,
Women Elite,10,178449,Maria,Parajon fuentes,,0:46:13,,467.70505172573,392.49013051892,
Women Elite,11,168645,Jordina,Muntadas vilasis,,0:46:19,,393.0027510214,401.44114050735,
Women Elite,12,178453,Lucia,Gomez andreu,,0:47:23,,408.69984287487,410.39215049578,
Women Elite,13,178455,Elena,Barcenilla trapaga,,0:49:29,,465.61946908795,419.34316048422,
Women Elite,14,155391,Zaloa,Trevilla martin,,0:49:52,,386.1733240332,428.29417047265,
Women Elite,15,165028,Monica,Carrascosa garcia,,0:52:21,,397.2851391561,437.24518046108,
Women Elite,16,169933,Carla,Fernandez torres,,0:53:29,,441.36958780423,446.19619044952,
Women Elite,17,196837,Carlota,Juste jimenez,,0:55:16,,530.08672704919,455.14720043795,
Women Elite,18,192514,Almudena,Montalvo perez,,0:55:39,,484.10322058974,464.09821042638,
Women Elite,19,165047,Cristina,Arconada martinez,,1:02:08,,515.54884608536,473.04922041481,
Women Elite,20,165046,Lidia,Calva ruiz,,1,,532.73796627911,482.00023040325,
Women Elite,DNF,165033,Isabel,Martin martin,,,,423.80817894512,499.90225038011,
Women Elite,DNF,132555,Irene,Trabazo bragado,,,,384.3375743084,499.90225038011,
Women Junior,1,190877,Lydia,Pinto larenjo,,0:47:10,,379.94187738817,379.94187738817,
Women Junior,2,196952,Laura maria,Mira juarez,,0:49:14,,425.9844232795,399.93996114048,
Women Junior,3,190881,Ainara,Albert bosch,,0:49:47,,465.75496049135,417.00430111869,
Women Junior,4,192511,Claudia,San justo mantecon,,0:49:49,,459.58633797837,434.06864109689,
Women Junior,5,196830,Maria,Modenes garcia de motiloa,,0:50:21,,472.72482818654,451.1329810751,
Women Junior,6,196833,Carolina,Vega gonzalez,,0:50:26,,474.63229980596,468.1973210533,
Women Junior,7,196827,Marta,Perez beti,,0:50:42,,443.23083797731,485.2616610315,
Women Junior,8,197225,Lucia,Ruiz perez,,0:50:49,,600,502.32600100971,
Women Junior,9,197226,Laura,Ruiz perez,,0:51:13,,600,519.39034098791,
Women Junior,10,196954,Naia,Arregi aranoa,,0:51:16,,596.92151701329,536.45468096611,
Women Junior,11,196832,Estela,Dominguez garcia,,0:51:47,,477.61949522337,553.51902094432,
Women Junior,12,197227,Sofia,Alvarez ramos,,0:52:36,,600,570.58336092252,
Women Junior,13,194581,Lidia,Llacer gabarron,,0:52:38,,433.52141097159,587.64770090073,
Women Junior,14,196828,Nicole,Castillo parramon,,0:53:48,,431.02150067399,604.71204087893,
Women Junior,15,197228,Lucia,Garcia muñoz,,0:53:58,,600,621.77638085713,
Women Junior,16,197229,Paula,Recio lobo,,0:54:06,,600,638.84072083534,
Women Junior,17,197230,Vania,Rico,,0:54:50,,600,655.90506081354,
Women Junior,18,197231,Izaro,Fernandez maza,,0:55:49,,600,672.96940079174,
Women Junior,19,197232,Lukene,Trujillano gotxi,,0:55:56,,600,690.03374076995,
Women Junior,20,196836,Andrea,Velasco garcia,,0:56:12,,544.24520483175,707.09808074815,
Women Junior,21,197233,Amaia,Lopez de uralde aranegui,,0:57:07,,600,724.16242072636,
Women Junior,22,197234,Marta,Garcia alvarez,,0:57:23,,600,741.22676070456,
