Race Name,Race Date,Category Name,Place,Total Racers,Points
Hocking River Rumble,2016-10-1,Men Sr  4/5,26,36,597.95069736866,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,31,41,623.65393554011,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,37,53,606.53787955235,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,27,41,586.43273241716,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,37,57,607.06481839421,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,28,55,562.16170670205,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,20,35,564.37555534672,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,37,47,663.43187050204,
Gnar CX,2019-09-21,Men  4/5,25,49,547.97258743704,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,19,48,506.72832307504,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,17,42,505.44899159377,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,20,43,536.44412157525,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,16,31,540,
