Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross,2014-10-18,Women  Cat 3/4,10,32,544.83824476701,
Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,10,13,557.13304159737,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,12,33,550.5869852658,
CX7s Austin Day 2,2014-11-16,Women Cat3/4,8,17,584.04324032192,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,9,30,524.11668110906,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,6,24,521.87655879399,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,DNF,30,758.85453642215,
Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,11,22,567.17501273844,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Cat 3/4,DNF,11,683.83788213327,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,57,102,549.06967814414,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Women Cat 3/4,2,7,560.07091106348,
Cyclocross Scuffle,2015-09-20,Women Cat3/4,1,23,497.06520581375,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,4,22,502.90189271131,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,DNF,26,744.63572231544,
Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,5,20,534.28584300683,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,2,22,483.30139336001,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,6,22,517.56486094637,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Cat 3/4,1,11,475.68629509196,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,DNF,18,729.60539362345,
Ruts and Guts Day 1,2015-12-5,Women Cat 3/4,4,21,473.70002731792,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 3/4,2,12,493.07552907334,
Resolution Cross Cup Day 2,2015-12-13,Women Cat 3/4,3,7,,
Cyclocross Scuffle,2016-09-18,Women Open,16,25,554.31907292602,
Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,9,21,582.97652388316,
