Race Name,Race Date,Category Name,Place,Total Racers,Points
PRIMALPALOOZA,2022-09-11,Men SM 5,7,14,540,
Stem CiderX,2022-09-25,Men SM 5,3,12,476.59798038444,
Schoolyard Cross,2022-10-1,Men SM 5,18,22,595.87589150649,
CYCLO-X Interlocken,2022-10-8,Men SM 5,2,22,443.46579172092,
CYCLO-X Broomfield,2022-10-29,Men SM 5,3,24,455.28640018621,
Cross of the North Day 1,2022-11-5,Men SM 5,7,19,513,
CYCLO-X Westminster,2022-11-12,Men SM 5,4,20,434.205420326,
Colorado State Cyclocross Championships,2022-11-19,Men SM 5,1,6,443.74101297033,
Schoolyard Cross,2023-09-30,Men SM 4,10,28,473.15136632181,
CYCLO-X Louisville,2023-10-14,Men SM 4,7,35,412.94678042317,
Wild West Cross,2023-10-15,Men SM 4,2,14,434.44781696433,
CYCLO-X Parker,2023-10-21,Men SM 4,2,22,398.31333183378,
CYCLO-X Valmont,2023-10-28,Men SM 4,2,34,374.13324742421,
CYCLO-X Valmont,2023-10-28,Men SS,7,17,349.09125729899,
Cross of the North,2023-11-4,Men SM 3,12,20,424.49730595918,
CYCLO-X Westminster,2023-11-11,Men SM 3,14,21,436.17457539753,
CYCLO-X Longmont,2023-11-18,Men SM 3,13,21,427.36754680071,
