Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,55,131,553.70015564802,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,46,181,543.78489590004,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),21,50,517.77340405162,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,48,80,494.5844394895,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,7,66,414.89433346927,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,26,48,437.58650940312,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,5,36,408.6190811716,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,8,42,416.97675841382,
The Ice Weasels Cometh,2013-12-14,Beginner Men,1,82,383.22735336151,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,30,35,367.25880556344,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,104,145,448.77663280205,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,74,136,402.84489406408,
Keene Pumpkin Cross Race,2014-10-19,M1/2/3,7,9,353.83692446574,
Cycle-Smart International,2014-11-1,Men 3,21,119,312.03131308179,
Cycle-Smart International - Day 2,2014-11-2,Men 3,22,103,327.22453987211,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,15,44,365.14157815169,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,12,48,324.13174581582,
Coonamessett Farm Eco Cross,2014-11-11,Men 3/4,3,17,339.57675434606,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,5,94,274.1677703023,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,6,59,273.65851201046,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,16,55,327.95299386085,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,DNF,59,480.46246933047,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,10,79,292.28987450564,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,2,65,301.90957404375,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,6,34,362.88225097103,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,DNF,117,530.71096613632,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,18,103,326.06449713722,
The Night Weasels Cometh,2015-09-30,Cat 3,18,88,331.29343103541,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,26,133,297.74151479683,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,27,117,303.75656362728,
Community CX,2015-10-17,Men Cat 1/2/3,15,23,358.0768444673,
Crosstoberfest MA,2015-10-21,Elite Men,13,38,289.92343461404,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,3,51,308.87550454258,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,3,101,287.26877271513,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,4,106,287.12434217387,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,2,79,287.21691388074,
NECX BAR Finals,2015-11-29,Men 3/4,3,56,282.13273509224,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,3,82,264.68720141837,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,3,74,277.7130160139,
Quad CX,2016-09-11,Men Cat 1/2/3,13,21,314.29042980525,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,41,62,379.80971081353,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,38,121,322.38958615375,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,16,26,322.88126575846,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),7,17,302.29524700916,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,18,43,297.40327856673,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,6,21,272.94867926599,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,DNF,81,409.32664703684,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,31,69,291.58752822097,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,DNF,29,408.17860865056,
Secret Squirrel CX,2016-11-26,Elite Men (aka 1/2/3),7,11,314.09093815638,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,8,37,255.52851478072,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,26,48,294.43368905214,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,31,49,311.80344119571,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,19,44,323.86939084962,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,13,37,288.04530726607,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,17,23,329.26811787833,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,2,34,253.80486188854,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,21,28,338.11900906933,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,3,40,263.15164333585,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,20,28,345.07915188416,
Kalon Cross,2018-09-1,Men Singlespeed Open,9,29,334.09842668462,
Deer Farm CX,2018-09-29,Zanconato Men Single Speed,5,14,329.49988549051,
