Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Men JM 9-10,2,16,564.6875,
Modern Market CX,2019-09-14,JM 9-10,7,11,666.76591371669,
Cyclo X Valmont,2019-09-21,Men JM 9-10,2,22,540.94201900249,
Primalpalooza,2019-09-29,Men JM 9-10,2,11,545.60854671316,
Cyclo X Interlocken,2019-10-5,Men JM 9-10,2,13,556.08955927213,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 9-10,DNF,11,825.78591684079,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 9-10,4,13,588.6085618496,
Schoolyard Cross,2019-10-19,JM 9-10,6,20,590.16786160195,
Schoolyard Cross,2019-10-19,JM 9-10,18,20,769.66427679609,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 9-10,2,9,560.2659945661,
Cyclo X Sienna Lake,2019-11-2,Men JM 9-10,6,11,644.11089030393,
Cross of the North Day 1,2019-11-9,Men JM 9-10,2,11,545.53908559892,
Cyclo X Westminster,2019-11-16,Men JM 9-10,3,15,535.84522669174,
Colorado CX State Championship,2019-11-23,Men JM 9-10,4,10,583.11519342519,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,3,28,,
CYCLO-X Valmont,2020-09-19,Men JM 11-12,3,22,544.56258676877,
CYCLO-X Parker,2020-10-4,Men JM 11-12,4,14,558.61039240147,
CYCLO-X Interlocken,2020-10-10,Men JM 11-12,5,25,568.16267352302,
Schoolyard Cross,2020-10-25,Men JM 11-12,3,13,542.4441335738,
CYCLO-X Broomfield,2020-10-31,Men JM 11-12,6,20,561.71927770803,
US Open of Cyclocross,2020-11-7,Men JM 11-12,5,16,546.63562585665,
CYCLO-X Parker,2020-11-14,Men JM 11-12,4,12,540.43935953945,
Back To Basics CX ,2021-09-7,Men's C,39,52,621.00541258897,
Back To Basics CX ,2021-09-14,Men C,48,62,618.12548207039,
CYCLO-X Valmont,2021-09-18,Men JM 11-12,1,25,515.62047972496,
Stem CiderX,2021-09-25,Men JM 11-12,3,12,561.78775546826,
Schoolyard Cross,2021-10-2,Junior Men 11-12,1,37,499.76258661499,
Primalpalooza,2021-10-3,Men JM 11-12,2,9,555.49162094845,
CYCLO-X Interlocken,2021-10-9,Men JM 11-12,1,24,495.4696284788,
CYCLO-X Parker,2021-10-16,Men JM 11-12,1,14,485.17758003192,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,1,20,485.1563141623,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,6,12,554.41842540169,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,1,13,495.81983457785,
CYCLO-X Broomfield,2021-10-30,Men JM 11-12,7,20,551.72679373858,
Cross of the North - Day 1,2021-11-6,Men JM 11-12,1,18,485.13085984327,
Cross of the North Day 2,2021-11-7,Men JM 13-14,8,15,562.98923115192,
CYCLO-X Westminster,2021-11-13,Men JM 11-12,2,13,483.54994241877,
Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,2,24,482.60920470487,
CYCLO-X Longmont,2021-12-4,Men JM 11-12,2,14,484.0049282202,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,DNF,48,577.61201988264,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,6,39,465.15239703083,
Back 2 Basics CX,2022-08-31,Men  C,17,64,491.75644402252,
PRIMALPALOOZA,2022-09-11,Men JM 13-14,4,11,533.760203066,
Back 2 Basics CX,2022-09-14,Men C,6,51,455.27278881278,
CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,3,26,472.41329963938,
Stem CiderX,2022-09-25,Men JM 13-14,4,18,490.04501393077,
Back 2 Basics CX,2022-09-28,Men C,11,53,481.6799216642,
Schoolyard Cross,2022-10-1,Men JM 13-14,5,37,468.49852809649,
CYCLO-X Interlocken,2022-10-8,Men JM 13-14,4,21,489.88237089288,
OZ CX,2022-10-15,Men Junior 13-14 Open,4,8,539.20284515399,
OZ CX,2022-10-16,Men Juniors 13-14,3,7,465.39602405518,
Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,5,10,525.83328897869,
Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,3,10,495.18725748692,
CYCLO-X Broomfield,2022-10-29,Men JM 13-14,6,17,541.19776715549,
Cross of the North Day 1,2022-11-5,Men JM 13-14,6,22,484.81839519922,
Cross of the North Day 2,2022-11-6,Men JM 13-14,3,18,469.49011866881,
Colorado State Cyclocross Championships,2022-11-19,Men JM 13-14,6,22,489.34553618227,
CYCLO-X Longmont,2022-12-3,Men JM 13-14,3,13,450.58096357435,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,14,52,430.49446238309,
Back 2 Basics CX,2023-08-30,Men  B,25,41,485.03019235681,
Back 2 Basics CX,2023-09-6,Men B,24,40,470.22224468037,
CYCLO-X Harlow Platts,2023-09-9,Men JM 13-14,3,26,509.31917954195,
Back 2 Basics CX,2023-09-13,Men  B,12,48,389.89763414737,
Back 2 Basics CX,2023-09-20,Men  B,17,47,433.07786784934,
Back 2 Basics CX,2023-09-27,Men  A,38,49,464.26606547541,
Schoolyard Cross,2023-09-30,Men JM 13-14,6,33,494.24568965681,
Back 2 Basics CX,2023-10-4,Men  A,35,47,484.02861238847,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,30,112,418.82835842954,
2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,13,23,515.16734736716,
2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,3,26,399.96781935392,
CYCLO-X Parker,2023-10-21,Men SM 4,16,22,547.49826683072,
CYCLO-X Parker,2023-10-21,Men JM 13-14,3,17,436.20645702729,
CYCLO-X Valmont,2023-10-28,Men SM 4,DNF,34,599.15146645891,
CYCLO-X Valmont,2023-10-28,Men JM 13-14,5,20,460.06384393832,
Cross of the North,2023-11-4,Men JM 13-14,6,24,491.58904418576,
Cross of the North,2023-11-5,Men JM 13-14,2,19,406.42857472333,
CYCLO-X Westminster,2023-11-11,Men JM 13-14,2,21,429.53612148417,
CYCLO-X Longmont,2023-11-18,Men JM 13-14,3,20,424.16617159551,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,4,19,439.72853591794,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,33,75,456.42081707298,
