Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,51678,Nolan,Tankersley,Tri-Cities Road Club,,298437,379.22312824567,341.42848756412,
CX Cat 3,2,59043,Andrew,Hager,,,282941,375.51409377378,353.92848756412,
CX Cat 3,3,66045,Patrick,Beeson,,,87936,383.35773652763,366.42848756412,
CX Cat 3,4,20477,Jesse,Stidham,Tri-Cities Road Club,,270613,370.69732008197,378.92848756412,
CX Cat 3,5,54970,James,Scott,,,118493,434.59309033722,391.42848756412,
CX Cat 3,6,33831,Dwight,Smith,Tri-Cities Road Club,,269901,381.60125271343,403.92848756412,
CX Cat 3,7,6145,Dwayne,Letterman,MSG Cyclocross,,179248,453.66762616792,416.42848756412,
CX Cat 3,8,59098,Casey,Stallard,King College,,306154,486.256171958,428.92848756412,
CX Cat 3,9,48452,Aaron,Casey,MSG Cyclocross,,300913,435.63326517034,441.42848756412,
CX Cat 4,1,2783,Matthew,Young,,,318784,430.59169424153,379.21844797134,
CX Cat 4,2,59118,Jason,Lachniet,,,360152,409.18550278917,389.35527191086,
CX Cat 4,3,70289,George,Garvick,,,340986,540,399.49209585038,
CX Cat 4,4,51653,Connor,Tankersley,Tri-Cities Road Club,,298438,453.29529903522,409.6289197899,
CX Cat 4,5,59065,Chris,Cannon,Tri-Cities Road Club,,318270,454.53105838679,419.76574372942,
CX Cat 4,6,59034,Jared,Cakebread,,,174363,452.24307523268,429.90256766895,
CX Cat 4,7,71066,Brad,Ungurait,,,,540,440.03939160847,
CX Cat 4,8,66004,Craig,Hoyme,Tri-Cities Road Club,,16949,495.40231418108,450.17621554799,
CX Cat 4,9,59033,Robert,Bailey,Tri-Cities Road Club,,271109,455.47674222108,460.31303948751,
CX Cat 4,10,59009,Eddie,Branch,,,253699,382.48944375565,470.44986342704,
CX Cat 4,11,23094,Anthony,Williams,,,298155,484.45544687534,480.58668736656,
CX Cat 4,12,66035,Zachary,Harless,Tri-Cities Road Club,,337022,453.69017459849,490.72351130608,
CX Cat 4,13,51668,Ron,Swenson,,,253944,458.84923926798,500.8603352456,
CX Cat 4,14,5704,Bruce,Boles,,,270338,500.8603352456,510.99715918512,
CX Cat 4,15,66006,Toby,Carpenter,,,112245,535.78095718891,521.13398312465,
CX Cat 4,16,51664,Joey,Carico,,,301447,565.51850620571,531.27080706417,
CX Cat 4,17,51657,David,Bassett,Micro Metals/Bike Zoo/Sunspot,,257319,538.04037180909,541.40763100369,
CX Cat 4,18,123155,Mike,Williams,,,71755,522.79417857243,551.54445494321,
CX Cat 4,19,66007,Ronald,Trivette,,,271138,555.02426651896,561.68127888274,
CX Cat 4,20,13874,Dan,Campbell,,,327894,586.48766346226,571.81810282226,
CX Cat 4,21,66011,Bob,Whitaker,Tri-Cities Road Club,,284489,407.01109611389,581.95492676178,
CX Cat 4,22,5695,Daniel,Boles,Tri-Cities Road Club,,4137,506.2141988522,592.0917507013,
CX Cat 4,23,19075,Dakota,Smith,,,366728,577.32720234023,602.22857464082,
CX Cat 4,24,66030,Spencer,Culbertson,,,358372,609.42847495665,612.36539858035,
CX Cat 4,25,59101,Adam,Strachn,East Tennessee State University,,307442,573.00455812722,622.50222251987,
CX Junior (10-18),1,20477,Jesse,Stidham,Tri-Cities Road Club,,270613,370.69732008197,361.08318687784,
CX Junior (10-18),2,51678,Nolan,Tankersley,Tri-Cities Road Club,,298437,379.22312824567,399.81387622591,
CX Junior (10-18),3,66035,Zachary,Harless,Tri-Cities Road Club,,337022,453.69017459849,438.54456557398,
CX Junior (10-18),4,5704,Bruce,Boles,,,270338,500.8603352456,477.27525492205,
CX Junior (10-18),5,38802,Garrett,Smith,Tri-Cities Road Club,,285861,517.02429159124,516.00594427011,
CX Junior (10-18),6,59024,Anthony,Bailey,TCRC Juniors p/b Anytime Fitness,,324600,546.52329697523,554.73663361818,
CX Masters 35-44,1,33838,Joshua,Whitmore,Team Globalbike,,38071,,,
CX Masters 35-44,2,59027,Dwain,Miller,,,86896,,,
CX Masters 35-44,3,66011,Bob,Whitaker,Tri-Cities Road Club,,284489,,,
CX Masters 35-44,DNF,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,,,
CX Masters 45+,1,2419,Dwight,Wyatt,,,220066,351.34477452542,330.48468919232,
CX Masters 45+,2,66022,Roy,Harless,,,95494,367.78141235999,361.67108743677,
CX Masters 45+,3,59009,Eddie,Branch,,,253699,382.48944375565,392.85748568123,
CX Masters 45+,4,59316,Brian,Archer,,,91124,424.96109493935,424.04388392568,
CX Masters 45+,5,54419,Steven,Hall,ABRC,,14733,455.23028217014,455.23028217014,
CX Masters 45+,6,59035,Jeffrey,Linnen,Tri-Cities Road Club,,110848,489.4250166958,486.41668041459,
CX Masters 45+,7,39695,Mike,Patterson,MSG Cyclocross,,229523,481.04210782475,517.60307865905,
CX Masters 45+,8,20448,Larry,Bishop,,,257317,496.34750727116,548.7894769035,
CX Masters 45+,9,59011,Gregg,Marland,,,286415,503.64490861619,579.97587514796,
CX Masters 45+,DNF,51668,Ron,Swenson,,,253944,458.84923926798,611.16227339242,
CX Pro/1/2,1,6223,Eric,Wondergem,Hup United,,165681,253.21314763192,233.17404612946,
CX Pro/1/2,2,12059,Noah,Niwinski,Boone Bike/Specialized,,236341,269.72251333805,245.67404612946,
CX Pro/1/2,3,23821,Christopher,Larsen,,,70660,254.31115946155,258.17404612946,
CX Pro/1/2,4,16249,Mike,Stewart,Tri-Cities Road Club,,210874,268.22924907376,270.67404612946,
CX Pro/1/2,5,33842,Stephen,Bassett,Prochain Cycling,,257316,282.96697837804,283.17404612946,
CX Pro/1/2,6,51647,Andrew,Bailey,TCRC Juniors p/b Anytime Fitness,,282272,334.11570085486,295.67404612946,
CX Pro/1/2,7,21940,Reid,Beloni,Hincapie/Green Creation Cycling Team,,221018,289.51230411267,308.17404612946,
CX Pro/1/2,8,25150,Jacob,Florence,Happy Tooth/Bandwidth.com,,256847,345.31596570617,320.67404612946,
CX Pro/1/2,9,20460,Alex,Dayton,SmartStop / Mock Orange Bikes p/b Ridley,,271461,334.73027741775,333.17404612946,
CX Single Speed,1,21940,Reid,Beloni,Hincapie/Green Creation Cycling Team,,221018,,,
CX Single Speed,2,59118,Jason,Lachniet,,,360152,,,
CX Single Speed,3,59415,Robert,Cool,Pirate Race Productions pb ALPHA,,270590,,,
CX Single Speed,4,54970,James,Scott,,,118493,,,
CX Single Speed,5,5695,Daniel,Boles,Tri-Cities Road Club,,4137,,,
CX Women 1/2/3,1,15869,Meghan,Korol,Bob's Red Mill,,285702,380.89266480075,371.82712080162,
CX Women 1/2/3,2,17881,Cara,Applegate,ABRC,,133102,424.78312787314,396.97416646593,
CX Women 1/2/3,3,12051,Allison,Forkner,,,271398,433.74794333151,422.12121213024,
CX Women 1/2/3,4,16372,Deb,Sweeney whitmore,PainPathways Cycling Team,,189097,460.78857225759,447.26825779455,
CX Women 1/2/3,5,20457,Kim,Bishop,,,237805,475.88282233792,472.41530345886,
CX Women 1/2/3,6,12171,Janet,Trubey,ABRC,,187030,525.78655079811,497.56234912317,
CX Women 4,1,70321,Nina,Laughlin,Appalachian State University,,338822,600,528.02972473664,
CX Women 4,2,66016,Jamie,Williams,,,366002,560.09908245547,549.10553146283,
CX Women 4,3,71067,Amanda,Komestat,Peachtree Bikes,,283837,600,570.18133818901,
CX Women 4,4,51687,Jenna,Carico,Tri-Cities Road Club,,324442,640.70176116242,591.25714491519,
CX Women 4,5,59019,Robin,Roark,ABRC,,285541,624.66590328275,612.33295164137,
CX Women 4,6,59054,Janine,Pleasant,,,,662.19333992319,633.40875836756,
CX Women 4,7,71068,Stephanie,Cucaz,Frazier Cycling,,288099,600,654.48456509374,
CX Women 4,8,68194,Amanda,Likens,,,,754.5612653868,675.56037181992,
Mountain Bike,1,2783,Matthew,Young,,,318784,,,
Mountain Bike,2,71069,Luke,Carrier,,,,,,
Mountain Bike,3,59034,Jared,Cakebread,,,174363,,,
Mountain Bike,4,66004,Craig,Hoyme,Tri-Cities Road Club,,16949,,,
Mountain Bike,5,123155,Mike,Williams,,,71755,,,
