Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,59,73,494.44396488747,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,32,32,361.27789577398,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,19,32,339.91209569825,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,3,46,349.664488375,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,20,36,332.69700517911,
North Seatac Park,2009-10-3,MstrMen1/2 35+,5,9,,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,12,20,343.35182079233,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,20,25,389.07751345593,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,8,30,290.92757566338,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,17,22,367.04906768789,
Double Check,2010-09-6,Master Men1/2 35+,11,17,353.66041003057,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,50,74,358.5500596622,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,18,33,335.26847096414,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,95,117,642.75188152329,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,14,24,370.83853401823,
Marymoor 2011,2011-09-25,Singlespeed,14,46,315.87667824276,
Woolley Cross,2011-10-22,Singlespeed,5,14,336.77851110522,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,10,68,262.90628708502,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,16,96,282.93984043792,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,20,22,377.15689653242,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,25,30,424.55352596778,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,15,26,378.42305215615,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,15,32,367.02064556673,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,14,30,350.49547504413,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,20,26,418.25753288318,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,World Bicycle Relief Men Race,6,26,349.54379341788,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,20,26,388.41214726483,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,17,32,348.81854063792,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,11,22,357.74233526206,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,20,27,374.55089220331,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),14,47,332.5446020605,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,13,36,334.01436204927,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,14,32,357.16836001512,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,30,37,430.66371235316,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,21,36,389.1836638615,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,27,39,406.43585339059,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,13,22,421.57594256628,
