First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alijah,Beatty,Jingle Cross Day 3,2014-11-16,Women Cat 3,9,30,448.2272016341,
Alijah,Beatty,Jingle Cross Day 2,2014-11-15,Women Cat 3,3,40,408.9017702816,
Alijah,Beatty,Jingle Cross Day 1,2014-11-14,Women Cat 3,3,41,408.33233343415,
Alijah,Beatty,Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Junior 15-17,1,3,,
Cara,Hamann,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,23,32,526.33252940238,
Alijah,Beatty,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,25,32,540.89064070607,
Alijah,Beatty,Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Junior 15-17,1,3,,
Alijah,Beatty,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,22,47,474.8420571393,
Cara,Hamann,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,25,47,488.91934111042,
Alijah,Beatty,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,4,43,383.54304927457,
Cara,Hamann,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,22,43,492.78606631397,
Kevin,Mcconnell,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,3,36,195.31766952003,
James,Hopson,Cross Nationals Day 2,2013-01-10,Men Master  55-59,37,51,453.26883772974,
Robin,Williams,Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3  ,1,11,367.1818737492,
Brittany,Mcconnell,Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3  ,3,11,397.40646749732,
Kevin,Mcconnell,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,2,56,226.80722459441,
Brittany,Mcconnell,Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,2,14,366.81080719237,
Robin,Williams,Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,3,14,379.00900599364,
Kevin,Mcconnell,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,1,25,244.15023572267,
Robin,Williams,Spooky Cross Day 1,2012-10-27,Women Pro/Cat 1/2/3  ,2,14,371.72136012332,
Kevin,Mcconnell,Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,1,25,240.87535704637,
Brittany,Mcconnell,Oakley Night Cap Cross,2012-10-20,Women Pro/Cat 1/2/3 Senior ,1,11,373.32941828617,
Robin,Williams,Oakley Night Cap Cross,2012-10-20,Women Pro/Cat 1/2/3 Senior ,2,11,392.61049997279,
Brittany,Mcconnell,Capitol City Cross - Sunday,2012-09-30,Women Pro/Cat 1/2/3  ,1,8,386.09676289717,
Kevin,Mcconnell,Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,1,19,262.01455329678,
Brittany,Mcconnell,Capitol City Cross - Saturday,2012-09-29,Women Pro/Cat 1/2/3  ,1,8,386.09676289717,
