Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Women,21,21,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Women,4,22,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,28,29,703.52314520739,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,17,25,658.03226192313,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Women              26,17,25,590.89560926852,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),24,24,571.02481170405,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,14,40,561.7223612592,
Plymouth Cyclo Cross,2006-11-18,WOMEN CAT 3/4,4,19,544.68794853897,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN CITIZEN/CAT 4,5,28,527.59508613172,
MRC Cyclocross,2006-12-3,Elite Women 1-2-3,13,13,,
National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,19,25,646.24768904795,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,26,56,571.57411490447,
Milford Cross,2007-09-9,Beginner Women,5,8,,
Amesbury Cyclocross,2007-09-30,Womens 3/4,6,29,531.68238498087,
Casco Bay Cyclocross,2007-10-6,3/4 Women,5,17,603.45200291144,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,13,29,597.03317418654,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,17,31,617.59175321613,
Plymouth Cyclo Cross,2007-11-10,WOMEN CAT 3/4,8,15,582.02212977557,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN CITIZEN/CAT 4,12,17,683.01357572935,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,11,28,585.17060635124,
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,24,60,515.38179155257,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,27,36,686.03573953064,
Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,11,30,560.40022420077,
Hillbilly Hustle v6,2011-10-2,Category 4 Women,11,18,615.94670981158,
Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,19,23,642.59261804531,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,34,58,677.93035555155,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,17,22,591.61501319194,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,37,40,707.10044166892,
Town Hall Cross,2012-10-6,WOMEN 3-4,23,27,712.44047115263,
West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,14,22,645.60635052663,
Independence Cross,2012-10-27,Women Cat4 Open ,6,7,659.48583831693,
Independence Cross,2012-10-27,Women Cat1/2/3/4 Open ,15,16,654.22497028628,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,36,42,720.86768284727,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,23,30,667.8136135985,
Horseshoe Scramble,2012-12-2,Women Cat 4  ,6,6,678.60120559948,
Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,18,21,684.43527313734,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,27,47,620.196999099,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,25,35,638.29666053961,
West Chester Cross Classic,2013-10-20,Women Cat 3/4,11,24,576.36137536493,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,DNF,32,735.35095221493,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,15,26,582.06031770489,
Kutztown CX Day 2,2013-11-17,Women Cat 3/4,14,20,653.06036055061,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,34,55,630.83523207391,
Granogue Cross,2014-09-14,Cat 3/4 Women,10,20,585.88434144973,
Town Hall Cross,2014-09-27,WOMEN 3-4,DNF,24,691.20660984492,
Caffeinated Cross,2014-10-4,Women Cat 4,5,9,603.26019450103,
Whirlybird Cross,2014-10-11,Women CAT 3/4,19,27,636.88663437605,
West Chester Cross Classic,2014-10-19,Women CAT 3/4,16,20,684.68471975345,
Crossasaurus Awesome,2014-10-26,Women CAT 3/4,10,15,633.21367641364,
Stoudts Cross,2014-11-2,Women CAT 3/4,17,17,728.03401486256,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,16,25,633.35868663353,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,19,49,576.59860814839,
Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,22,29,578.59014086381,
Cooper River Cross CRCX,2015-10-3,Women Cat4,9,23,598.91567506384,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,23,32,658.41928648626,
Kutztown CX Day 1,2015-11-14,Women Cat 3/4,6,7,703.34862561749,
Quaker City Cross,2016-09-25,Women CAT 3/4,14,19,670.59724930326,
Caffeinated Cross,2016-10-2,Women Open Cat4,6,18,596.05097454043,
Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,13,25,602.14195026988,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,15,30,616.0240111036,
HPCX Day 1,2016-10-29,Women Open Cat3/4,DNF,28,723.86681811165,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,24,31,662.75298854745,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,28,38,677.33490001705,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,27,36,676.02770969772,
Town Hall Cross,2017-09-23,Women Cat 4,8,9,695.90840780845,
Town Hall Cross,2017-09-23,Women Cat 3/4/5,19,22,711.64856148171,
Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,15,25,609.33215095759,
Crossasaurus Awesome ,2017-10-22,Women 3/4/5,9,28,547.66297897906,
HPCX Day 1,2017-10-28,Women Open Cat4/5,12,23,618.40762658557,
Swashbuckler CX,2017-11-4,Women 3-5,11,14,671.57550575762,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,13,23,588.05515303439,
West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,10,14,659.15351978989,
Granogue Cross,2018-09-2,Women Open 40+ Cat4/5,4,9,594.17049812721,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Masters 40+ Cat4/5,1,9,565.04881075413,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Masters 40+,1,5,,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Masters 40+,1,9,553.58780867947,
Cooper River Cross CRCX,2018-09-30,Women Masters 40+ Cat4/5,1,8,572.34980313786,
West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,8,17,608.98499165679,
Kutztown Cross,2018-10-20,Women Masters 40+ Cat4/5,1,4,,
HPCX Day 1,2018-10-27,Women Masters 40+ Cat4/5,1,2,,
HPCX,2018-10-28,Women Masters 40+ Cat4/5,1,2,,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat4/5,4,8,581.37399116531,
West Chester Cross Classic #2,2018-11-18,Women Masters 45+,2,6,544.32487698911,
Rivertown Cross,2018-12-1,Women Masters 45+,3,3,,
Solstice Cross,2018-12-8,Women Masters 45+,2,2,,
Carpenter Cross,2019-09-7,Women Open Cat4/5,1,12,499.76384147396,
Whirlybird Cross,2019-09-8,Women Open Cat4/5,4,24,523.2290644156,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,13,15,566.84148080598,
Bubblecross,2019-09-22,Women Open Cat3,4,5,,
Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat1/2/3,5,8,542.21377625665,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,27,27,652.01969446026,
West Chester Cross Classic VIII,2019-10-20,Women Elite,9,9,577.85059012177,
HPCX,2019-10-27,Women Masters 40+,4,4,,
Whirlybird CX,2021-09-12,Women Cat 3,6,7,583.18084809749,
Carpenter Cross,2021-09-25,Women Cat 1/2/3,11,11,565.90881270171,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3 40+,DNF,3,,
Charm City Cross,2021-10-2,Women 50+,6,14,513.17970400525,
Charm City Cross,2021-10-3,Women 50+,9,9,615.51485185776,
Crossasaurus Awesome,2021-10-10,Women 45+,6,7,627.07666747912,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women 45+,7,9,613.06476804009,
Cooper River Cross CRCX,2021-10-24,Master Women 45+,7,12,556.35214748686,
West Chester Cross Classic IX,2021-11-21,Women Master 45+,4,5,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 50+,5,9,579.65854941205,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 50+,4,8,543.01400808119,
Carpenter Cross,2022-09-24,Women Pro/Cat 1/2/3,13,14,557.51529248233,
Charm City Cross Day 1,2022-10-1,Women 50+,2,9,517.20344265132,
HPCX,2022-10-16,Women Senior Cat3/4/5,17,39,543.89219795661,
Cooper River CX,2022-10-23,Women Master 45+,3,8,493.22596197753,
West Chester Cross Classic X,2022-11-6,Women Master 45+,3,7,529.39087722674,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Women,10,12,566.61189521881,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,19,22,606.90991859342,
Crossburg,2022-11-26,Elite Women,14,19,523.54770396391,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 50-54 Open,10,13,490.6534024096,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Master 45+,3,7,483.9388047095,
Pineapple Crush Cross,2023-09-17,Women Master 45+,1,3,,
Carpenter Cross,2023-09-23,Women Master 45+,4,4,,
Sturdy CX at the VPCC,2023-09-24,Women Master 45+,1,2,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 50+,6,8,550.27300833064,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Master 50+,8,8,528.39425861204,
Crossasaurus Awesome,2023-10-14,Women Master 45+,1,4,,
HPCX,2023-10-15,Women Master 45+,1,3,,
Cooper River Cross,2023-10-22,Women Cat3/4/5 Senior,7,21,535.44089665631,
