Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,144377,Fernando,Riveros paez,CZ Racing Team,,408507,190.64014967381,190.64014967381,
Men Cat 1/2/3,2,147981,Nicolas,Gaurin,PACC Racing,,478496,241.52616345157,217.66720110433,
Men Cat 1/2/3,3,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,271.5872291609,227.61894096846,
Men Cat 1/2/3,4,89207,Brian,Barrow,Prime Time,,225274,220,237.57068083258,
Men Cat 1/2/3,5,143504,Adam,Pellerin,Troublemaker Cycling,,388888,339.42466233423,247.52242069671,
Men Cat 1/2/3,6,102945,Colin,Bromley,PHENOM p/b Phobio,,338512,300.69347943215,257.47416056084,
Men Cat 1/2/3,7,83555,Thomas,Garrad,Dallas Bike Works,,202159,310.36470601872,267.42590042497,
Men Cat 1/2/3,8,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,303.56227913158,277.3776402891,
Men Cat 1/2/3,9,38250,Andrew,Beres,Ride Away Cycling Club,,3403,359.81655192718,287.32938015323,
Men Cat 1/2/3,10,75696,Nathan,Winkelmann,WTF/BikeLane/Cantu,,188575,286.55598827314,297.28112001735,
Men Cat 1/2/3,11,122322,Brent,Turner,Bike Barn Texas,,55990,290.80930874439,307.23285988148,
Men Cat 1/2/3,12,151453,Casey,Maron,Blitz Racing,,521163,380.91692124429,317.18459974561,
Men Cat 1/2/3,13,38249,Bobby,Williamson,,,93265,304.10101374424,327.13633960974,
Men Cat 1/2/3,14,158396,Ben,Weatherly,PHENOM p/b Phobio,,188666,376.64771237075,337.08807947387,
Men Cat 1/2/3,15,122321,Clay,Snell,Bike World Racing,,219391,324.05092985216,347.03981933799,
Men Cat 1/2/3,16,103976,Will,Sharp,Hot Tubes Development Cycling Team,,385678,326.78645011553,356.99155920212,
Men Cat 1/2/3,17,156936,Christopher,Hill,DNA Cycling p/b Onion Creek Volkswagen,,131183,332.95040754285,366.94329906625,
Men Cat 1/2/3,18,122484,Jorge,Munoz jr,CZ Racing,,263553,240.43067013113,376.89503893038,
Men Cat 1/2/3,19,72661,Daniel,Curtin,,,224674,470.85412316233,386.84677879451,
Men Cat 1/2/3,20,38237,Kevin,Barton,Joes Pro Bikes,,204437,385.58444753088,396.79851865864,
Men Cat 3/4,1,127390,Austin,Peterson,Summit Bike Club,,459341,382.65759541268,338.61386348183,
Men Cat 3/4,2,107898,Mark,Saroni,Paragon Training,,265035,400,347.7878466471,
Men Cat 3/4,3,146722,Alejandro,Albornoz,Monkey Wrench Racing,,515508,412.4501580526,356.96182981238,
Men Cat 3/4,4,143504,Adam,Pellerin,Troublemaker Cycling,,388888,339.42466233423,366.13581297765,
Men Cat 3/4,5,143513,Caleb,Cunningham,,,515658,432.64178272476,375.30979614292,
Men Cat 3/4,6,146721,Peter,Murray,,,538144,364.4202919755,384.4837793082,
Men Cat 3/4,7,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,409.61137511083,393.65776247347,
Men Cat 3/4,8,137781,Frank,Musil,BICYCLE HEAVEN / PVA,,428940,320.73060834101,402.83174563875,
Men Cat 3/4,9,39104,Anthony,Cross,PHENOM p/b Phobio,,306742,461.47532347602,412.00572880402,
Men Cat 3/4,10,28628,Miles,Camp,Berger Hardware Bikes,,293783,430.35369513457,421.17971196929,
Men Cat 3/4,11,120267,Brandon,Mckinney,Ruckus Racing,,400055,435.671969639,430.35369513457,
Men Cat 3/4,12,114202,Corey,Walo,PHENOM p/b Phobio,,440452,460.3053876336,439.52767829984,
Men Cat 3/4,13,143525,Ryandimitri,Campos,Waffle Stomp,,407314,400,448.70166146512,
Men Cat 3/4,14,72542,Darryl,Rosenfeld,,,255458,454.68530097312,457.87564463039,
Men Cat 3/4,15,146724,Darrion,Meckle,monkey wrench racing,,524118,521.12278008977,467.04962779566,
Men Cat 3/4,16,115641,Christopher,Vachon,TeamODZ,,250354,573.23055986771,476.22361096094,
Men Cat 3/4,17,114203,Daniel,Leopold,Caffeine and Watts,,57647,491.4620898469,485.39759412621,
Men Cat 3/4,18,30196,Juan,Salazar,JellynJam Racing / Bicycle-Heaven,,258564,478.39274667936,494.57157729149,
Men Cat 3/4,19,107895,Cory,Faul,Action Bikes,,11322,359.91027969825,503.74556045676,
Men Cat 3/4,20,143515,Arnold,Haffner,Weaver Technologies Racing,,394128,440.76252906122,512.91954362203,
Men Cat 3/4,21,122064,David,Larrabee,Action Bikes,,367860,400.93331891799,522.09352678731,
Men Cat 4/5,1,137781,Frank,Musil,BICYCLE HEAVEN / PVA,,428940,320.73060834101,320.73060834101,
Men Cat 4/5,2,160943,Derek,Hansen,,,524901,417.75725525436,387.72300394426,
Men Cat 4/5,3,114558,William,Gonzaba,Bicycle World Louisiana,,456356,468.31717629602,399.14090984028,
Men Cat 4/5,4,169434,Ian,San jose,Goodspeed Racing,,459915,442.06120861988,410.5588157363,
Men Cat 4/5,5,166334,Michael,Clark,ATX Bikes,,539116,516.9876405882,421.97672163233,
Men Cat 4/5,6,143289,Gian,Vito,Violet Crown Racing,,418917,495.89593806046,433.39462752835,
Men Cat 4/5,7,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,436.99790731254,444.81253342437,
Men Cat 4/5,8,166335,Grant,Clark,ATX Bikes,,528602,585.32674421029,456.23043932039,
Men Cat 4/5,9,146699,Donald,Gwartney,Cantu Cycling Wheels,,419216,426.49619549381,467.64834521641,
Men Cat 4/5,10,146724,Darrion,Meckle,monkey wrench racing,,524118,521.12278008977,479.06625111243,
Men Cat 4/5,11,127394,Philip,Peterson,787 Racing,,459045,508.69720320864,490.48415700845,
Men Cat 4/5,12,159628,Sean,Ziegler,Soundpony Triad Bank,,539701,519.31374461883,501.90206290447,
Men Cat 4/5,13,144295,Paul,Osman,PHENOM p/b Phobio,,515095,546.0490624347,513.3199688005,
Men Cat 4/5,14,133391,Jeff,Mckay,Violet Crown,,523007,540,524.73787469652,
Men Cat 4/5,15,97640,Nick,Bruskewitz,,,413726,540,536.15578059254,
Men Cat 4/5,16,158405,Jackson,Eaker,Matrix/RBM,,540991,570.29174149175,547.57368648856,
Men Cat 4/5,17,54047,Zenon,Culverhouse,,,255420,540,558.99159238458,
Men Cat 4/5,18,127416,Bill,Swinford,Bicycle Sport Shop,,62321,582.38403280537,570.4094982806,
Men Cat 4/5,19,115635,Cohen,Kinsey,Bicycle Heaven,,562651,540,581.82740417662,
Men Cat 4/5,20,174048,Justin,Leverett,Lone Wolf Racing,,540658,540,593.24531007264,
Men Cat 4/5,21,147976,Andrew,Joy,,,500832,519.4473466894,604.66321596867,
Men Cat 4/5,22,144294,Shane,Carbonneau,Violet Crown,,320074,499.82819247127,616.08112186469,
Men Cat 4/5,23,174047,Eli,Derr,Austin Aquatics & Sports Academy,,538145,540,627.49902776071,
Men Cat 4/5,24,87023,Cherie,Spooner,Sugar cycles,,441438,524.73787469652,638.91693365673,
Men Cat 4/5,25,125678,Brad,Spooner,Alamo city cycling,,420225,545.47788798917,650.33483955275,
Men Cat 4/5,26,50002,Kurt,Egli,DNA Cycling P/B Onion Creek Volkswagon,,195013,556.41242780354,661.75274544877,
Men Cat 4/5,27,169435,Clayton,Young,Bicycle Sport Shop Club,,251096,593.02982810857,673.17065134479,
Men Junior 10-14 Cat 4/5,1,115635,Cohen,Kinsey,Bicycle Heaven,,562651,650,585,
Men Junior 10-14 Cat 4/5,2,174047,Eli,Derr,Austin Aquatics & Sports Academy,,538145,650,606.66666666667,
Men Junior 10-14 Cat 4/5,3,105393,Sam,Sharp,,,420197,650,628.33333333333,
Men Junior 10-14 Cat 4/5,4,159630,Jack,Ziegler,,,,650,650,
Men Junior 10-14 Cat 4/5,5,159631,David,Ziegler,,,,650,671.66666666667,
Men Junior 10-14 Cat 4/5,6,166335,Grant,Clark,ATX Bikes,,528602,585.32674421029,693.33333333333,
Men Junior 10-14 Cat 4/5,7,158405,Jackson,Eaker,Matrix/RBM,,540991,570.29174149175,715,
Men Master 40+,1,21643,Paul,Bonds,SPCX,,4177,246.64024958253,246.64024958253,
Men Master 40+,2,72526,Derrick,Saunders,Colonels Bicycles / Smooth Operator,,286208,286.94435296588,292.54109114624,
Men Master 40+,3,12574,Tim,Granshaw,DNA Cycling p/b Onion Creek Volkswagen,,55803,341.3245811488,312.73670215618,
Men Master 40+,4,156936,Christopher,Hill,DNA Cycling p/b Onion Creek Volkswagen,,131183,332.95040754285,332.93231316613,
Men Master 40+,5,122064,David,Larrabee,Action Bikes,,367860,400.93331891799,353.12792417607,
Men Master 40+,6,72661,Daniel,Curtin,,,224674,470.85412316233,373.32353518601,
Men Master 40+,7,52645,Richard,Jennings,Ride Away Cycling Club,,487237,439.6765747526,393.51914619596,
Men Master 40+,8,146699,Donald,Gwartney,Cantu Cycling Wheels,,419216,426.49619549381,413.7147572059,
Men Master 40+,9,105349,Robert,Mercado,Bicycle Heaven/PVA,,48809,551.73082682867,433.91036821584,
Men Master 40+,10,82506,Travis,Rosen,Chicken and Waffles Racing,,366270,500.70075464973,454.10597922578,
Men Master 40+,11,133391,Jeff,Mckay,Violet Crown,,523007,400,474.30159023573,
Men Master 40+,12,89640,Eban,Hathaway,,,,400,494.49720124567,
Men Master 40+,13,30196,Juan,Salazar,JellynJam Racing / Bicycle-Heaven,,258564,478.39274667936,514.69281225561,
Men Master 40+,14,27028,Terry,Jordon,Team Exhale Bikes,,112911,499.44772855628,534.88842326556,
Men Master 50+,1,174046,Steve,Mee,,,285868,500,319.79854196322,
Men Master 50+,2,107907,Jonathan,Pattie,BICYCLE SPORT SHOP,,97614,312.30120290104,333.59431995661,
Men Master 50+,3,38237,Kevin,Barton,Joes Pro Bikes,,204437,385.58444753088,347.39009795,
Men Master 50+,4,107895,Cory,Faul,Action Bikes,,11322,359.91027969825,361.1858759434,
Men Master 50+,5,17095,Kelly,Kerby,ATC Racing,,139799,383.20600911164,374.98165393679,
Men Master 50+,6,72542,Darryl,Rosenfeld,,,255458,454.68530097312,388.77743193018,
Men Master 50+,7,17060,David,Wolfe,Violet Crown,,38782,395.84727631272,402.57320992357,
Men Master 50+,8,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,436.99790731254,416.36898791697,
Men Master 50+,9,87015,Scott,Cryan,Texas Pro Health,,388143,405.48960653857,430.16476591036,
Men Master 50+,10,115653,Jonathan,Howell,,,308986,443.96054390375,443.96054390375,
Men Master 50+,11,102874,Robert,Wray,DNA Cycling pb Onion Creek Volkswagen,,92563,416.85326504169,457.75632189715,
Men Master 50+,12,129249,Doug,Ray,Dna Cycling P/B Onion Creek Volkswagen,,193283,461.3474816429,471.55209989054,
Men Master 50+,13,102854,Robert,Dole,Violet Crown Sports Association,,230218,444.24496397736,485.34787788393,
Men Master 50+,14,114737,Robert,Yates,Matrix/RBM,,358226,449.76424288278,499.14365587733,
Men Master 50+,15,72631,Richard,Kinsey,Bicycle Heaven,,157782,441.6843194832,512.93943387072,
Men Master 50+,16,72580,Frederick,Willemsen,Bicycle Sport Shop,,243606,472.62960948502,526.73521186411,
Men Master 50+,17,127422,Mike,Blazek,Cycle Therapy,,458441,536.89729458038,540.53098985751,
Men Master 50+,18,127416,Bill,Swinford,Bicycle Sport Shop,,62321,582.38403280537,554.3267678509,
Men Master 50+,19,153944,David,Plaut,Tank Engine Crew,,420083,599.86889178731,568.12254584429,
Men Master 60+,1,17066,Eric,Jordan,Lone Star Racing Club,,18277,,,
Men Master 60+,2,38260,Matt,Sjoberg,Violet Crown,,155343,,,
Men Master 60+,3,12358,Oliver,Bond,Violet Crown,,138636,,,
Men Master 60+,4,72562,Corvin,Alstot,,,1477,,,
Men Master 60+,5,71636,George,Heagerty,,,72892,,,
Men Open,1,144377,Fernando,Riveros paez,CZ Racing Team,,408507,190.64014967381,190.64014967381,
Men Open,2,147981,Nicolas,Gaurin,PACC Racing,,478496,241.52616345157,239.76891374576,
Men Open,3,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,271.5872291609,248.95921374554,
Men Open,4,143504,Adam,Pellerin,Troublemaker Cycling,,388888,339.42466233423,258.14951374533,
Men Open,5,102945,Colin,Bromley,PHENOM p/b Phobio,,338512,300.69347943215,267.33981374511,
Men Open,6,83555,Thomas,Garrad,Dallas Bike Works,,202159,310.36470601872,276.53011374489,
Men Open,7,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,303.56227913158,285.72041374467,
Men Open,8,38250,Andrew,Beres,Ride Away Cycling Club,,3403,359.81655192718,294.91071374446,
Men Open,9,75696,Nathan,Winkelmann,WTF/BikeLane/Cantu,,188575,286.55598827314,304.10101374424,
Men Open,10,122322,Brent,Turner,Bike Barn Texas,,55990,290.80930874439,313.29131374402,
Men Open,11,151453,Casey,Maron,Blitz Racing,,521163,380.91692124429,322.48161374381,
Men Open,12,38249,Bobby,Williamson,,,93265,304.10101374424,331.67191374359,
Men Open,13,158396,Ben,Weatherly,PHENOM p/b Phobio,,188666,376.64771237075,340.86221374337,
Men Open,14,122321,Clay,Snell,Bike World Racing,,219391,324.05092985216,350.05251374316,
Men Open,16,156936,Christopher,Hill,DNA Cycling p/b Onion Creek Volkswagen,,131183,332.95040754285,359.24281374294,
Men Open,17,122484,Jorge,Munoz jr,CZ Racing,,263553,240.43067013113,368.43311374272,
Men Open,18,38237,Kevin,Barton,Joes Pro Bikes,,204437,385.58444753088,377.6234137425,
Men Open,DNF,103976,Will,Sharp,Hot Tubes Development Cycling Team,,385678,326.78645011553,396.00401374207,
Men Single Speed Open,1,151453,Casey,Maron,Blitz Racing,,521163,380.91692124429,311.89500219127,
Men Single Speed Open,2,146722,Alejandro,Albornoz,Monkey Wrench Racing,,515508,412.4501580526,320.81357182456,
Men Single Speed Open,3,111394,Lee,Robinson,Phenom p/b Phobio,,453980,365.31988415561,329.73214145784,
Men Single Speed Open,4,48023,Jonathan,Neve,,,328358,336.12355923623,338.65071109113,
Men Single Speed Open,5,72513,Mike,Aguayo,Cantu Wheels,,282793,354.56908468693,347.56928072442,
Men Single Speed Open,6,102885,Ray,Frias,Bicycle Sport Shop,,246424,391.63157375293,356.48785035771,
Men Single Speed Open,7,110114,Garrett,White,Ride Away,,202202,367.73305800426,365.40641999099,
Men Single Speed Open,8,146721,Peter,Murray,,,538144,364.4202919755,374.32498962428,
Men Single Speed Open,9,87031,Kyle,Rodemacher,,,104333,357.30966792243,383.24355925757,
Men Single Speed Open,10,66143,Eric,Fleming,,,264098,400,392.16212889085,
Men Single Speed Open,11,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,349.58964555769,401.08069852414,
Men Single Speed Open,12,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,425.12976860428,409.99926815743,
Men Single Speed Open,13,17066,Eric,Jordan,Lone Star Racing Club,,18277,400,418.91783779071,
Men Single Speed Open,14,144295,Paul,Osman,PHENOM p/b Phobio,,515095,546.0490624347,427.836407424,
Women Cat 1/2/3,1,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,403.03458896975,346.69577021894,
Women Cat 1/2/3,2,108411,Abigail,Yates,Matrix/RBM,,386370,415.68519684831,362.03758894881,
Women Cat 1/2/3,3,120453,Brittany,Parffrey,Bicycle Heaven / PVA,,377033,394.24921335703,377.37940767869,
Women Cat 1/2/3,4,77629,Jolene,Holland,Ultra Violet,,388447,438.96371632397,392.72122640856,
Women Cat 1/2/3,5,72668,Jenny,Willhite,Bicycle Heaven,,188342,404.91234436643,408.06304513844,
Women Cat 1/2/3,6,99517,Venny,Alub,Cantu Cycling Wheels,,404148,423.88316158084,423.40486386831,
Women Cat 1/2/3,7,126281,Caitlin,Friesen,Wolfpack p/b Hyperthreads,,472366,440,438.74668259819,
Women Cat 1/2/3,8,158402,Rebecca,Scaduto,Ruckus Racing Project,,523559,481.7239892642,454.08850132806,
Women Cat 1/2/3,9,126290,Irene,Benavides perez,,,426126,470.58902358391,469.43032005794,
Women Cat 1/2/3,10,143506,Lisa,Cervantes,Colavita Racing Inc Texas,,478437,438.52964887241,484.77213878781,
Women Cat 1/2/3,11,83213,Katy,Mcguire,Ruckus Racing,,376753,554.72811501969,500.11395751769,
Women Cat 1/2/3,12,125665,Monica,Merced,PHENOM p/b Phobio,,423747,469.71951228646,515.45577624756,
Women Cat 3/4,1,158402,Rebecca,Scaduto,Ruckus Racing Project,,523559,,,
Women Cat 3/4,2,126290,Irene,Benavides perez,,,426126,,,
Women Cat 3/4,3,125665,Monica,Merced,PHENOM p/b Phobio,,423747,,,
Women Cat 3/4,4,83213,Katy,Mcguire,Ruckus Racing,,376753,,,
Women Cat 4/5,1,160949,Nikki,Ulug,PHENOM p/b Phobio,,523146,600.51897606117,510.14704321733,
Women Cat 4/5,2,126492,Ellie,Reiter,Phenom p/b Phobio,,466431,596.46501507683,530.11450384524,
Women Cat 4/5,3,174049,Kennedy,Cunningham,,,541469,600,550.08196447314,
Women Cat 4/5,4,174050,Karla,Cortez,,,565690,600,570.04942510105,
Women Cat 4/5,5,132701,Danielle,Hubein,Bicycle Sport Shop,,367613,665.8041309536,590.01688572895,
Women Cat 4/5,6,148429,Danielle,Boniche,,,518996,675.62972682554,609.98434635686,
Women Cat 4/5,7,152680,Jessica,Alexander,Ruckus Racing Project,,539187,708.11833136928,629.95180698476,
Women Cat 4/5,8,160942,Hannah,Floyd,,,,736.60819538777,649.91926761267,
Women Cat 4/5,9,148944,Emily,Barrera,Bicycle Heaven,,367383,619.44971665255,669.88672824057,
Women Cat 4/5,10,173576,Angela,Obolsky,,,550292,600,689.85418886848,
Women Master 40+ Cat 1/2/3,1,114158,Leigh,Busby,Bicycle Sport Shop,,448680,,,
Women Master 40+ Cat 1/2/3,2,87023,Cherie,Spooner,Sugar cycles,,441438,,,
Women Master 40+ Cat 1/2/3,3,115977,Joy,Brott,Gritty Teeth Racing p/b Tri-City Bicycles,,217109,,,
Women Master 40+ Cat 3/4,1,49978,Shelley,Egli,Cantu Wheels Racing,,325780,,,
Women Master 40+ Cat 3/4,2,121665,Laura,Carbonneau,Phenom,,367206,,,
Women Master 40+ Cat 3/4,3,126493,Thresa,Aguayo,NWCC,,457507,,,
Women Master 40+ Cat 3/4,4,146712,Eileen,Gaughran,Bicycle Heaven,,119311,,,
Women Master 40+ Cat 4/5,1,147993,Yulie,Johnson,CANTU WHEELS RACING,,432853,,,
Women Master 40+ Cat 4/5,2,144306,Amy,Michalewicz,Bicycle Sport Shop,,515854,,,
Women Master 40+ Cat 4/5,3,72700,Shirely,Gonzales,Hill Country Bicycle Works,,278598,,,
Women Master 40+ Cat 4/5,4,49978,Shelley,Egli,Cantu Wheels Racing,,325780,,,
Women Single Speed Open,1,160949,Nikki,Ulug,PHENOM p/b Phobio,,523146,,,
Women Single Speed Open,2,173576,Angela,Obolsky,,,550292,,,
Women Single Speed Open,3,113731,Emily,Hirschman,Bicycle Heaven / PVA,,268992,,,
Women Single Speed Open,4,87023,Cherie,Spooner,Sugar cycles,,441438,,,
