Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,35383,Sean,Strachan,Elevation Bike Company,,,545.53396466198,524.13155679465,
Junior Boys 10-14,2,60810,Nathan,Vahlberg,Clif / Voler / HRS / Rock Lobster,,,582.92025140777,552.84758516385,
Junior Boys 10-14,3,65500,Dan,English,HRS/VOLER/ROCK LOBSTER,,,618.65097324574,581.56361353306,
Junior Boys 10-14,4,142132,Ben,Wallan,Rock lobster,,,648.15991679418,610.27964190226,
Junior Boys 10-14,5,137746,Joshua,Poshard,Rock lobster,,,629.83142374875,638.99567027147,
Junior Boys 10-14,6,138889,Mac,Tomkins,Clif / Voler / HRS / Rock Lobster,,,693.46626061058,667.71169864068,
Junior Boys 10-14,7,123409,Ayden,Uusitalo,Voler/Cliff/HRS/Rock Lobster,,,730.59598133429,696.42772700988,
Junior Boys 10-14,8,120356,?sean,Uusitalo,Volker/cliff/HRS/Rock Lobster,,,688.6005573156,725.14375537909,
Junior Boys 15-18,1,122661,Dylan,Atkinson,,,,,,
Junior Boys 15-18,2,13233,Brian,Kalcic,Voler /Clif / HRS / Rock Lobster,,,,,
Junior Boys 15-18,3,70890,Andrew,Perry,San Jose Bicycle Club/ SJBC,,,,,
Junior Boys 15-18,4,146051,Manuel,Affonso jr,Rock lobster,,,,,
Junior Boys 15-18,5,60811,Peter,Vahlberg,Clif / Voler / HRS / Rock Lobster,,,,,
Junior Girls 10-14,1,142153,Brooke,Horvai,Voler/Clif/HRS/Rock Lobster,,,,,
Junior Girls 10-14,2,143965,Stella,Stanley,Voler/Clif/HRS/Rock Lobster,,,,,
Junior Girls 15-18,1,131927,Emily,Lounds,Voler/Clif/HRS/Rock Lobster,,,,,
Junior Girls 15-18,2,47916,Madelyn,Swanson,Pen Velo Racing/Summit Bicycles,,,,,
Masters Men A 35+,1,154359,Justin,Robinson,Santa Cruz Factory Racing,,,235.09495470902,235.09495470902,
Masters Men A 35+,2,26754,Mark,Howard,SunPower Racing,,,283.63715843465,258.87921931722,
Masters Men A 35+,3,12523,Murray,Swanson,Pen Velo Racing/Summit Bicycles,,,252.76018849534,265.92641871705,
Masters Men A 35+,4,12532,Brock,Dickie,Ibis/Buy-cell.com,,,264.40166117929,287.06801691654,
Masters Men A 35+,5,25936,Jason,Benford,Spokesman Cyclocross,,,287.66101200231,294.11521631637,
Masters Men A 35+,6,25077,Benjamin,Dodge,Voler /Clif / HRS / Rock Lobster,,,389.46021227131,315.25681451586,
Masters Men A 35+,7,32892,Ken,Dick,Voler/Clif/HRS/RockLobster,,,306.65470772861,322.30401391568,
Masters Men A 35+,8,99893,Anderson,Shepard,Calfee Design - Family Cycling,,,317.44927458569,343.44561211517,
Masters Men A 35+,9,13146,Gabriel,Byrne,Dolore Grotta / Big Swingin' Cycles,,,345.4463186821,350.492811515,
Masters Men A 35+,10,13101,Matthew,Kramer,JAKROO Racing Team,,,323.58541247774,371.63440971449,
Masters Men A 35+,11,56639,Zac,Stanley,Voler/Clif/Rock Lobster,,,387.00363731839,378.68160911432,
Masters Men A 35+,12,42186,Josh,Tabije,Caletti Cycles/Discretion Brewing,,,383.51082725159,399.82320731381,
Masters Men A 35+,13,39118,John,Watson,Mudfoot,,,330,406.87040671364,
Masters Men A 35+,14,135857,Christopher,Mcnally,,,,371.21173799149,413.91760611347,
Masters Men A 35+,15,12510,Matthew,Triska,Dolore Grotta/Big Swingin Cycles,,,398.08478209041,420.9648055133,
Masters Men A 35+,16,23174,Lee,Slone,SuperPro Racing,,,377.15714346776,428.01200491313,
Masters Men A 45+,1,12988,Larry,Hibbard,Family Cycling Center,,,338.43530147647,276.38414002626,
Masters Men A 45+,2,1723,Henry,Kramer,Spokesman Cyclocross Team,,,302.67660995612,290.16137714694,
Masters Men A 45+,3,19006,Steve,Reaney,Spokesman,,,400,303.93861426761,
Masters Men A 45+,4,46366,Matt,Shelton,dfL,,,301.97718535629,317.71585138829,
Masters Men A 45+,5,23102,Mark,Acker,NEST,,,334.36152395422,331.49308850896,
Masters Men A 45+,6,71054,Dave,Livingston,3,,,353.85927118857,345.27032562963,
Masters Men A 45+,7,12554,Aron,Bonar,SyCip,,,328.2359830083,359.04756275031,
Masters Men A 45+,8,54070,Matt,Rolandson,,,,394.61964583778,372.82479987098,
Masters Men A 45+,9,29770,Dan,Palmer,Spokesman Cyclocross,,,539.33674302378,386.60203699166,
Masters Men A 45+,10,41245,Brian,Ort,Team Roaring Mouse,,,415.97985633459,400.37927411233,
Masters Men A 45+,11,12780,Steve,Hess,Project Bike Tech,,,389.86250385636,414.15651123301,
Masters Men A 45+,12,39576,Brian,Mccain,Family Cycling Center,,,364.23585431205,427.93374835368,
Masters Men A 55+,1,66381,Mike,Urbina,Buy-cell.com/Ibis,,,283.5514608928,283.5514608928,
Masters Men A 55+,2,142134,Gregory,Foy,Voler /Clif / HRS / Rock Lobster,,,393.28935102134,372.02444244137,
Masters Men A 55+,3,3647,John,Brown,Family Cycling Center,,,443.73052510978,407.87748377558,
Masters Men A 55+,4,69128,Mark,Hubbell,Voler/Clif/HRS/Rock Lobster,,,528.72714422644,443.73052510978,
Masters Men A 55+,5,12622,Dane,Grant,Team Roaring Mouse,,,417.29475473059,479.58356644398,
Masters Men A 55+,6,24198,Brent,Harris,Voler/Clif/HRS/Rock Lobster,,,540,515.43660777818,
Masters Men A 55+,7,12617,Tim,Sawyer,,,,540,551.28964911238,
Masters Men B 35+,1,110163,Maxence,Nachury,Roaring Mouse,,,442.12275903279,363.63974454892,
Masters Men B 35+,2,10379,Andrew,Yee,Cx Magazine,,,380.58286840025,376.7202469629,
Masters Men B 35+,3,73697,Sean,Chon,vive la tarte cx p/b Huckleberry Bicycles,,,401.31163349282,389.80074937688,
Masters Men B 35+,4,81443,David,Porter,PenVelo/Summit Bicycles,,,454.35145418154,402.88125179086,
Masters Men B 35+,5,150414,Micheal,Zimmer,Zaavy Factory Team Racing,,,440,415.96175420483,
Masters Men B 35+,6,12474,Joshua,Rebol,Giro Sport Design,,,452.38336842364,429.04225661881,
Masters Men B 35+,7,119265,Aaron,Faupell,Team Roaring Mouse,,,402.39794286617,442.12275903279,
Masters Men B 35+,8,141,John,Wilde,Menlo Velo,,,447.51025522215,455.20326144677,
Masters Men B 35+,9,142158,Jason,Villarin,,,,475.51191513768,468.28376386075,
Masters Men B 35+,10,81437,Jeong,Kim,Los Gatos Bicycles,,,432.77599684332,481.36426627472,
Masters Men B 35+,11,37894,Matthew,Beebe,Bell Lap Racing,,,479.54870302992,494.4447686887,
Masters Men B 35+,12,20901,Scott,Phillips,,,,440,507.52527110268,
Masters Men B 35+,13,85757,Kenneth,Ho,Chica Sexy,,,447.98136245651,520.60577351666,
Masters Men B 45+,1,39576,Brian,Mccain,Family Cycling Center,,,364.23585431205,364.23585431205,
Masters Men B 45+,2,81463,Heath,Maddox,Vive la Tarte/Huckleberry,,,455.78872744512,391.62479592065,
Masters Men B 45+,3,46731,Ben,Tomkins,SuperPro Racing,,,580.73178714803,399.68876924595,
Masters Men B 45+,4,122659,Robert,Fetherston,Unattached,,,482.29191532522,407.75274257125,
Masters Men B 45+,5,12760,Craig,Ball,Voler/Clif/HRS/Rock Lobster,,,415.66343697797,415.81671589655,
Masters Men B 45+,6,126058,Jim,Atkinson,,,,427.80990778756,423.88068922185,
Masters Men B 45+,7,71452,Tom,Switzer,Peninsula Velo Racing/Summit Bicycles,,,439.66023592416,431.94466254715,
Masters Men B 45+,8,27668,John,Vahlberg,Clif / Voler / HRS / Rock Lobster,,,411.29331096836,440.00863587245,
Masters Men B 45+,9,65576,Jim,English,SuperPro Racing,,,461.95300954441,448.07260919775,
Masters Men B 45+,10,121146,Jason,Rimmer,,,,401.50616183615,456.13658252305,
Masters Men B 45+,11,150415,Toby,Pickett,,,,440,464.20055584835,
Masters Men B 45+,12,98443,Mark,Klimaszewski,,,,492.19822756832,472.26452917365,
Masters Men B 45+,13,123876,Chris,Baker,Spokesmen Bicycles,,,507.62173217237,480.32850249895,
Masters Men B 45+,14,58167,Andrew,Murray,Mountain Bikers of Santa Cruz,,,440,488.39247582425,
Masters Men B 45+,15,13279,Steve,Anderson,Team Roaring Mouse,,,485.78800253525,496.45644914955,
Masters Men B 45+,16,23157,Ron,Stade,Team Oakland Cycling,,,517.44449049941,504.52042247485,
Masters Men B 45+,17,13055,Mike,Schaller,Voler/Cliff Bar/HRS/Rock Lobster,,,518.83097825281,512.58439580014,
Masters Men B 45+,19,146310,Manuel,Affonso sr,Team Oakland,,,537.67080573054,520.64836912544,
Masters Men B 45+,20,13169,John,Bono,Friends of Tacos Moreno,,,532.73850023436,528.71234245074,
Masters Men B 45+,21,12699,Juan,Ortiz,BIANCHI USA,,,521.88147181072,536.77631577604,
Masters Men B 45+,22,12712,David,Gill,Friends of Tacos Moreno,,,464.20055584835,544.84028910134,
Masters Women 35+,1,150416,April,Herring-murray,Mountain Bikers of Santa Cruz,,,,,
Masters Women 45+,1,29787,Amy,Goldstein,Spokesman,,,,,
Masters Women 45+,1,12599,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,,,,
Masters Women 45+,2,35510,Renee,Shelton,,,,,,
Masters Women 45+,3,95160,Tammy,Wilson,Ibis/ Buy-Cell,,,,,
Masters Women 45+,4,4405,,,,,,,,
Men A,1,1669,Andy,Jacques-maynes,Spokesman Cyclocross,,,245.60674237661,228.38019521281,
Men A,2,22304,Justin,Morgan,Top Club Cyclocross,,,275.24940332308,235.35547882437,
Men A,3,143428,Emmet,Tuttle,Rouck Lobster,,,326.0341657746,242.33076243592,
Men A,4,143978,Trevor,O'farrell,King Kog,,,285.19160211023,249.30604604748,
Men A,5,154359,Justin,Robinson,Santa Cruz Factory Racing,,,235.09495470902,256.28132965904,
Men A,6,95154,Emery,Wedel,Caletti Cycles/Ninkasi Brewing,,,308.44682948858,263.25661327059,
Men A,7,89815,Forrest,Toshikian,Calfee_familycycling,,,254.05622009975,270.23189688215,
Men A,8,14068,Christopher,Kelly,nourishbalancethrive.com,,,271.19564572601,277.20718049371,
Men A,9,24136,Alex,Wick,Santa Cruz Factory Racing,,,328.73708156036,284.18246410526,
Men A,10,44682,Zach,Wick,Santa Cruz Factory Racing,,,294.33346563322,291.15774771682,
Men A,11,142135,Noah,Hayes,Voler/Clif/HRS/Rock Lobster,,,361.34874637276,298.13303132837,
Men A,12,30811,Chris,Seymour,Santa Cruz Factory Racing,,,346.77904244145,305.10831493993,
Men A,13,4405,,,,,,498.59665754084,312.08359855149,
Men A,14,101173,Adriano,Castro,vive la tarte CX,,,282.19009513356,319.05888216304,
Men A,15,96288,David,Collet,Team Roaring Mouse,,,319.48053675088,326.0341657746,
Men A,16,85700,Riley,Marmesh,King Kog CX,,,322.58016086059,333.00944938616,
Men A,17,13232,David,Kalcic,Voler /Clif / HRS / Rock Lobster,,,345.22725757921,339.98473299771,
Men A,18,105784,Rj,Rabe,TCB X LOW,,,346.25569193762,346.96001660927,
Men A,19,13021,Anastasio,Flores jr,Spokesman Cyclocross,,,322.49091923101,353.93530022083,
Men A,20,103871,Hans,Van housen,CYCLEDELICATS,,,317.86569291427,360.91058383238,
Men A,21,92707,Ben,Strain,TCB // Low,,,368.15219220221,367.88586744394,
Men A,22,96532,William,Sawyer,King Kog Oakland,,,359.94768503042,374.86115105549,
Men A,23,111463,Geoff,Best,TCB // Low,,,350.53337914004,381.83643466705,
Men A,24,150417,Laurens,Ten dam,Giant-Alpecin,,,220,388.81171827861,
Men A,25,30818,Andres,Ruiz,TCB // Low,,,385.6779108164,395.78700189016,
Men A,26,12563,Dean,Poshard,Rock lobster,,,357.25081401866,402.76228550172,
Men A,27,4405,,,,,,498.59665754084,409.73756911328,
Men A,28,12415,Chris,Atkinson,Palo Alto Bicycles,,,340.84353769721,416.71285272483,
Men A,29,19106,Patrick,Dowd,King Kog CX,,,431.4092625034,423.68813633639,
Men B Open,1,104291,Graham,Lierley,Berkeley Bicycle Club (BBC),,,394.46778252492,337.09127053778,
Men B Open,2,123380,Jose,Reynado,solo,,,382.49365888848,342.84622478014,
Men B Open,3,72223,Andrea,Kopp,Spokesman,,,412.77245460231,348.60117902249,
Men B Open,4,101390,Jed,Wilson,Caletti Cycles / Discretion Brewery,,,363.69013834738,354.35613326484,
Men B Open,5,136391,Andy,Zinsser,,,,449.49537707403,360.1110875072,
Men B Open,6,54002,Curtis,Hong,STRAVA,,,441.47712881287,365.86604174955,
Men B Open,7,121563,James,Weinberger,Team Mike's Bikes p/b Equator Coffees,,,443.55349187034,371.6209959919,
Men B Open,8,72359,Geoffrey,Colburn,Box Dog Bikes,,,414.31868830119,377.37595023426,
Men B Open,9,113490,Joey,Stanwyck,Caletti Cycles / Discretion Brewing,,,363.40602778324,383.13090447661,
Men B Open,10,150117,Bryce,Costley,San Francyclo,,,400,388.88585871896,
Men B Open,11,86741,Scott,Lappe,Palo Alto Bicycles,,,423.41558417308,394.64081296131,
Men B Open,12,111425,Mike,Umbarger,vive la tarte CX,,,443.90280920208,400.39576720367,
Men B Open,13,111432,Will,Gibby,ORNOT,,,399.81415814846,406.15072144602,
Men B Open,14,121145,Adam,Schwarcz,,,,484.46475604338,411.90567568837,
Men B Open,15,135882,Tyler,Zugar,Hella Euro,,,457.80107691907,417.66062993073,
Men B Open,16,118715,Alex,Hoffman,CYCLEDELICATS,,,424.54116777044,423.41558417308,
Men B Open,17,49890,Javier,Valencia,Clif/Voler/HRS/Rock Lobster,,,430.83386292467,429.17053841543,
Men B Open,18,103886,Wes,Morrill,,,,396.2425757812,434.92549265778,
Men B Open,19,14505,Christopher,Resendez,Spokesman Bicycles,,,400,440.68044690014,
Men B Open,20,117364,Jordy,Malmberg,Family Cycling Center,,,416.89491353883,446.43540114249,
Men B Open,21,118696,Matthew,Kanter,Team Roaring Mouse,,,424.78231724553,452.19035538484,
Men B Open,22,6468,Scott,Junker,HRS/VOLER/ROCK LOBSTER,,,388.70997134867,457.9453096272,
Men B Open,23,134058,Ryan,Helmuth,Northstar MTB Team,,,448.38213226833,463.70026386955,
Men B Open,24,111431,Kevin,Ku,vive la tarte CX,,,433.11747751179,469.4552181119,
Men B Open,25,41250,Brandon,Reif,BRAAAP,,,452.13434219838,475.21017235426,
Men B Open,26,19183,Alvin,Chang,King Kog CX,,,400,480.96512659661,
Men B Open,28,5108,Eric,Lonowski,Box Dog Bikes,,,414.92881579046,486.72008083896,
Men B Open,29,121144,Sean,Geivett,TCB // Low,,,440.77407933312,492.47503508131,
Men B Open,30,150418,Charles,Zamanian,Goat house,,,400,498.22998932367,
Men B Open,31,96293,Eddy,Bach,MASH SF,,,441.09183909722,503.98494356602,
Men B Open,32,148695,Matt,Vanaman,King Kog Oakland,,,428.15491868113,509.73989780837,
Men C Open,1,23928,Scott,Davis,,,,540,427.60567037341,
Men C Open,2,131956,Michael,Kurnik,Huckleberry Racing,,,588.52739375089,440.09392922081,
Men C Open,3,115189,David,O'Brien,SunPower Racing,,,453.01823217576,452.58218806821,
Men C Open,4,138798,David,Estrin,,,,489.64778064093,465.07044691561,
Men C Open,5,37894,Matthew,Beebe,Bell Lap Racing,,,479.54870302992,477.558705763,
Men C Open,6,26774,Alex,Yasbek,Psych! Not a deli cat!,,,540,490.0469646104,
Men C Open,7,150419,Alexander,Szela,Giro Sport Design,,,540,502.5352234578,
Men C Open,8,150420,Mike,Rizzo,SJBC,,,540,515.0234823052,
Men C Open,9,150421,Jason,Van den eng,,,,540,527.5117411526,
Men C Open,10,123575,Kyle,Westmoreland,,,,540,540,
Men C Open,11,137339,Evan,Hudelson,Funsport Bikes Cycling Team,,,651.94479079283,552.4882588474,
Men C Open,12,121135,Travis,Lindsey,Off The Chain Bikes,,,607.46200615272,564.9765176948,
Men C Open,13,121137,Trenton,South,CYCLEDELICATS,,,577.06698158842,577.4647765422,
Men C Open,14,118704,Ronnie,Garcia,CYCLEDELICATS,,,574.17546955601,589.9530353896,
Men C Open,15,69000,Douglas,Junkins,,,,586.4259404449,602.441294237,
Men C Open,16,9431,Hugo,Ortiz,,,,664.45817193572,614.92955308439,
Men C Open,17,123391,Robert,Kurtz,King Kog Oakland,,,608.16850637159,627.41781193179,
Men C Open,18,150422,Edward,Rice,,,,540,639.90607077919,
Single Speed A,1,2790,Scott,Chapin,Santa Cruz Factory Racing,,,220.38524745101,220.38524745101,
Single Speed A,2,12708,Cesar,Chavez,buycell /ibis,,,307.06315743022,266.17043420414,
Single Speed A,3,90559,Kell,Mckenzie,King Kog,,,294.79958130177,281.47351184793,
Single Speed A,4,66381,Mike,Urbina,Buy-cell.com/Ibis,,,283.5514608928,296.77658949171,
Single Speed A,5,49875,Myles,Lucas,Ibis/buy.cell/SRAM/OTC,,,412.33642689551,312.0796671355,
Single Speed A,6,89098,Troy,Malmin,Caletti Cycles,,,351.9506389638,327.38274477928,
Single Speed A,7,89806,Brent,Wood,The Beaters,,,440.44243,342.68582242307,
Single Speed A,8,111423,Jimmy,Nolan,BRAAAP,,,458.15794864144,357.98890006685,
Single Speed A,9,119276,Kyle,Emery-peck,TCB X LOW,,,408.66599487464,373.29197771064,
Single Speed A,10,19106,Patrick,Dowd,King Kog CX,,,431.4092625034,388.59505535442,
Single Speed A,11,150423,Kazzle,Soencer,Cosmic cycles,,,400,403.89813299821,
Single Speed A,12,25926,Scott,Symon,Team Roaring Mouse,,,353.8769771185,419.20121064199,
Single Speed A,13,20925,Uri,Friedman,Swell Bicycles,,,371.13112799481,434.50428828578,
Single Speed A,14,13815,Brent,Emoff,King Kog CX,,,418.79318148193,449.80736592956,
Single Speed A,15,101391,Gene,Selkov,Spokesman Cyclocross,,,377.19011070884,465.11044357335,
Single Speed A,16,12908,Tim,Cannard,BuyCell-Ibis,,,332.19299188668,480.41352121713,
Single Speed A,17,13179,Morgan,Allen,BROAKLAND,,,424.04184421333,495.71659886092,
Single Speed A,18,12550,Hans,Kellner,SyCip Racing,,,435.59560885574,511.0196765047,
Single Speed B,1,12657,Joe,Fabris,Plus3 / Fightin' Bobas,,,380.34873640446,342.63348691568,
Single Speed B,2,142150,John,Brookshire,Cosmic cycles,,,431.33193353336,360.71096586329,
Single Speed B,3,101390,Jed,Wilson,Caletti Cycles / Discretion Brewery,,,363.69013834738,378.7884448109,
Single Speed B,4,119266,Kyle,Taylor,ORNOT,,,423.54937130725,396.86592375851,
Single Speed B,5,105226,Mike,Wood,Team Roaring Mouse,,,405.39655199068,414.94340270612,
Single Speed B,6,58143,Adam,Shapiro,,,,442.49005457101,433.02088165373,
Single Speed B,7,150424,Gabriel,Dumpias,King Kog,,,500,451.09836060134,
Single Speed B,8,12893,Benoit,Dubuisson,Voler/Clif/HRS/RockLobster,,,503.45006644294,469.17583954896,
Single Speed B,9,116049,Aaron,Hulme,Vive La Tarte,,,463.77207314893,487.25331849657,
Single Speed B,10,125355,Scott,Berelson,Calus bike,,,459.70666663168,505.33079744418,
Single Speed B,11,13122,Jason,Cruz,Calfee Design - Family Cycling,,,500,523.40827639179,
Single Speed B,12,123442,Paul,Richeson,,,,500,541.4857553394,
Women A,1,71857,Campbell,Steers,,,,407.40620971623,348.72518038438,
Women A,2,60843,Jessica,Culnane,CLIF Bar/Vive La Tarte,,,397.00691644326,361.76444032947,
Women A,3,131978,Caitlin,Bernstein,Vive La Tarte,,,372.02973852529,374.80370027456,
Women A,4,150425,Kerry,Barnholt bonar,Spokesman Cyclocross,,,440,387.84296021965,
Women A,5,37598,Amanda,Schaper,Santa Cruz / Giro,,,426.38162813833,400.88222016474,
Women A,6,13305,Karen,Brems,SunPower Racing,,,369.08004686012,413.92148010982,
Women A,7,4769,Sally,Annis,,,,358.6553042729,426.96074005491,
Women A,8,85746,Victoria,Wentworth,King Kog,,,591.08051419708,440,
Women A,9,44386,Christina,Peck,Moth Attack CX,,,422.58034663842,453.03925994509,
Women A,10,43116,Rebecca,Wolski,Team Roaring Mouse,,,516.48141852972,466.07851989018,
Women A,11,13291,Courtney,Dimpel,Foundry,,,464.1977997429,479.11777983526,
Women A,12,99915,Liz,Whiteley,Team Calfee-Family Cycling,,,505.53854784362,492.15703978035,
Women A,13,377,Kelly,Chang,Voler/Clif/HRS/Rock Lobster,,,462.86143423152,505.19629972544,
Women A,14,91321,Hillary,Daniels,,,,462.3006699789,518.23555967053,
Women A,15,105760,Shanna,Sauer,Vive La Tarte,,,489.46229026339,531.27481961562,
Women B,1,146321,Mei,Yan,Voler/Clif/HRS/Rock Lobster,,,509.76852852564,465.53056094092,
Women B,2,148577,Victoria,Pras,Voler/Clif/HRS/Rock Lobster,,,450,450,
Women B,3,137760,Elise,Ehrheart,Foundry Cycles,,,592.00000794409,518.32486329608,
Women B,4,69287,Vanessa,Christie,Vive La Tarte,,,592.97527375291,544.72201447366,
Women B,5,78457,Alexis,Dezubiria,JLVelo Cycling Team p/b The Freewheel,,,630.5380849503,571.11916565124,
Women B,6,124305,Hannah,Kirby,Moth Attack CX,,,567.2841144409,597.51631682881,
Women B,7,133324,Ashley,Byrne,Dolore Grotta / Big Swingin' Cycles,,,519.37842730785,623.91346800639,
Women B,8,133326,Ximena,Prugue,,,,594.73977455687,650.31061918397,
Women B,9,79717,Laura,Schniedwind,Schnied Weed Legal Services / Vive la Tarte,,,571.11916565124,676.70777036155,
Women C,1,150426,Amalie,Zinsser,This team saves lives,,,,,
Women C,2,150427,Ashley,Levien,,,,,,
Women C,3,150428,Kirsten,Olshan,,,,,,
