Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men C,32,81,517.25811335821,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,26,59,516.55030895411,
Lion of Fairfax,2011-10-1,B 35+,42,61,547.74229680464,
Lion of Fairfax,2012-10-20,B45+ Men,2,9,451.99732473143,
Stafford Lake,2012-11-4,Men B 45+,3,27,396.89793307341,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,31,51,473.70719528841,
Santa Rosa Cup #3,2012-12-16,B Men 45+,5,18,396.51597739909,
Santa Rosa CX Cup #1,2013-10-19,Masters B 45+,5,15,391.99524067872,
Stafford Lake Wildcat,2013-11-3,45+ B Master Men,7,26,392.69100773163,
Kitten of Vallejo,2013-11-10,45+ B Master Men,4,18,380.13121916181,
Santa Rosa CX Cup #3,2013-12-7,Masters B 45+,3,8,383.83137485496,
Vallejo Cougar,2014-10-4,45+ B Master Men,7,26,423.13942454086,
Lion of Fairfax,2014-10-12,45+ B Master Men,15,34,449.27778820343,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,2,29,398.34963573495,
Kitten of Vallejo,2014-12-6,45+ B Master Men,4,27,368.22865673614,
Superpro CX - Vallejo,2015-10-24,45+ A Master Men,5,12,361.82743775005,
Superpro Vallejo Night Race,2016-10-1,Men A 45+ Masters,7,10,406.15560379168,
Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),11,15,404.44518671656,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),15,24,404.2078958295,
SuperPro Stafford Lake,2018-10-21,Men - B 45+,10,27,510.43468517363,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,12,25,468.81749463932,
