First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Webber,Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,28,32,667.89011094028,
David,Webber,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,27,31,708.30949998705,
David,Webber,All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 55+,10,15,588.16680027464,
David,Webber,Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,10,19,575.74106960077,
David,Webber,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 55+,10,16,588.25151929963,
David,Webber,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,9,20,555.44284370572,
David,Webber,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,11,32,416.94833037958,
David,Webber,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,18,22,651.51495028058,
David,Webber,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 55+,11,15,617.09890384368,
David,Webber,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 55+ CAT 1-2-3-4,13,16,648.06861207409,
David,Webber,Patapsco Cross,2012-11-3,Men Cat1/2/3/4 Master 55-99,15,15,694.1985267278,
David,Webber,AACX,2012-10-28,Men Cat1/2/3/4 Master 55-99,13,14,761.52817399303,
David,Webber,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 55+ Cat 1-4,14,17,576.58056947238,
Iva,Maxwell,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Women,14,17,725.32618308578,
John,Ludicke,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,5,21,430.45580317716,
Stephen,Riskus,MABRAcross Championships,2010-11-28,Men Cat 3/4  ,35,37,531.29944454658,
Guilherme,Roschke,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 35-39,19,17,592.07660636944,
Guilherme,Roschke,All Hallows Cross,2010-10-30,Men 4,10,51,466.71432733146,
Aaron,Ghais,DCCX,2010-10-24,Men 4,36,82,525.63719740904,
John,Ludicke,DCCX,2010-10-24,Masters 3/4 35+,44,94,497.01651009196,
Guilherme,Roschke,DCCX,2010-10-24,Masters 3/4 35+,55,94,538.76478991639,
Kenneth,Han,DCCX,2010-10-24,Masters 3/4 35+,74,94,610.87545506769,
John,Ludicke,Granogue Cross Day 2,2010-10-17,Category:         C Men,24,103,455.13297686644,
Guilherme,Roschke,Granogue Cross Day 2,2010-10-17,Category:         C Men,35,103,494.03036246932,
Guilherme,Roschke,Granogue Cross Day 1,2010-10-16,Category:        C Men,58,98,588.04755086055,
Stephen,Riskus,Hyattsville CX,2010-10-10,Men 3/4,36,60,476.53175180954,
Aaron,Ghais,Hyattsville CX,2010-10-10,Men 4,30,83,512.89579018661,
John,Ludicke,Hyattsville CX,2010-10-10,Masters 3/4 35+,41,92,521.58727040331,
Guilherme,Roschke,Hyattsville CX,2010-10-10,Masters 3/4 35+,58,92,599.84137118924,
Stephen,Riskus,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,33,49,509.06122715566,
Guilherme,Roschke,Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,44,60,630.25133667882,
Guilherme,Roschke,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,51,60,637.68053518522,
Stephen,Riskus,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,43,64,545.38681683081,
Kenneth,Han,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,67,97,655.71613334591,
John,Ludicke,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,82,97,720.07194115278,
Chris,Zangmeister,Charm City Cross Day 2,2010-09-19,Elite Masters,59,68,433.76305365818,
Stephen,Riskus,Charm City Cross Day 2,2010-09-19,B Men,85,118,528.17265343808,
Guilherme,Roschke,Charm City Cross Day 2,2010-09-19,B Masters,57,98,520.95839433852,
John,Ludicke,Charm City Cross Day 2,2010-09-19,B Masters,61,98,533.99286636643,
Kenneth,Han,Charm City Cross Day 2,2010-09-19,B Masters,79,98,592.647990492,
Stephen,Riskus,Charm City Cross,2010-09-18,B Men,94,112,559.438333524,
Guilherme,Roschke,Charm City Cross,2010-09-18,B Masters,67,93,549.57992777246,
Kenneth,Han,Charm City Cross,2010-09-18,B Masters,73,93,567.57992777246,
Guilherme,Roschke,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,66,78,566.39003974688,
John,Ludicke,Capital 'Cross Classic,2009-12-6,B Masters,45,69,581.47856600747,
Chris,Zangmeister,Capital 'Cross Classic,2009-12-6,Elite Masters,36,46,482.2770588653,
Stephen,Riskus,Capital 'Cross Classic,2009-12-6,B Men,15,46,387.65804571224,
John,Ludicke,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,18,57,488.38152946764,
Stephen,Maxwell,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,19,57,494.81099051813,
Kenneth,Han,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,57,63,,
Stephen,Riskus,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,11,51,371.6263306717,
Stephen,Riskus,2009 MABRA Cyclocross Championships,2009-11-29,Men 1/2/3,15,22,312.05242703324,
Stephen,Riskus,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,17,60,392.90657558538,
John,Ludicke,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,64,66,,
Stephen,Riskus,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,17,61,376.63899733449,
Stephen,Riskus,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,9,49,354.45804914457,
John,Ludicke,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,18,97,467.65003112202,
Stephen,Maxwell,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,21,97,476.78764321572,
Kenneth,Han,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,42,44,630.51666203332,
Stephen,Riskus,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,29,53,435.06444180249,
Kenneth,Han,Canton Cup,2009-10-31,Men Cat 4,90,110,649.38608089055,
Stephen,Riskus,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,64,94,504.59881989363,
Stephen,Maxwell,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,24,116,451.11636265989,
Stephen,Riskus,Wissahickon Cross,2009-10-18,B Men                           ,65,94,483.67635362098,
Stephen,Maxwell,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,8,44,458.80577483103,
Stephen,Maxwell,Granogue Cross UCI C2,2009-10-17,C Men,28,103,467.71301811194,
Iva,Maxwell,Granogue Cross UCI C2,2009-10-17,B Women,22,31,653.58049496855,
Stephen,Riskus,Granogue Cross UCI C2,2009-10-17,B Men,41,104,428.73498285136,
John,Ludicke,Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,16,46,496.53497516184,
Stephen,Riskus,Hyattsville CX,2009-10-11,Cat 3/4 Men               ,18,35,478.33948620389,
Stephen,Riskus,Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,45,51,,
John,Ludicke,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,23,72,524.68842780579,
Stephen,Riskus,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,30,51,505.29307789585,
John,Ludicke,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,11,50,485.02000234664,
Stephen,Riskus,Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,47,57,532.14846038628,
John,Ludicke,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,18,90,469.07040680757,
John,Ludicke,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,40,125,520.94117647059,
Stephen,Maxwell,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,46,125,530.47058823529,
Stephen,Riskus,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,54,125,425.33266597518,
Stephen,Riskus,Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 4 Men,4,22,,
Stephen,Riskus,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,3,72,409.65250396969,
Stephen,Riskus,MABRA Cyclocross Championships,2008-11-30,Men's Cat 3-4             29            starters,15,23,443.68932119064,
Stephen,Riskus,Tacchino Ciclocross,2008-11-23,Men 3/4,24,42,523.60429460427,
Stephen,Riskus,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,12,58,470.68169072786,
Stephen,Riskus,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,38,66,506.39509676295,
Stephen,Riskus,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,55,55,666.76628227728,
Stephen,Riskus,City Bikes DCCX,2008-10-26,Cat 3/4 Men,26,77,455.00666805787,
Stephen,Riskus,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,8,97,423.91934611823,
Stephen,Riskus,Granogue Cross,2008-10-18,B Men,71,84,442.10950342514,
Stephen,Riskus,Granogue Cross,2008-10-18,C Men,8,95,414.15701251453,
Stephen,Riskus,Kelley Acres Cross,2008-10-5,Cat 3/4 Men,17,38,470.43935625928,
Stephen,Riskus,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,23,40,434.40755140779,
David,Blodgett,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,4,37,335.33513500708,
Stephen,Riskus,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,26,53,455.11669931358,
David,Blodgett,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,14,60,413.44275050557,
Stephen,Riskus,Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,2,40,406.31210771517,
David,Blodgett,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,10,44,351.12721694051,
David,Blodgett,DCCX,2007-10-28,Master Men Cat1/2/3,10,45,339.0095174572,
David,Blodgett,Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,16,83,337.22379547703,
