Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 4,2009-10-31,Men C,11,25,520.99815379282,
Bubba Cross 5,2009-11-1,Men C,18,39,529.71130204999,
Bubba Cross 6,2009-11-8,Men C,13,27,529.55294101205,
Bubba CX #2,2010-10-17,Men C,23,33,570.375,
Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),24,41,557.43940980529,
Bubba CX #7 2010,2010-11-13,C (Men),22,34,574.19097588129,
Bubba CX #10 2010,2010-11-28,C (Men),23,39,565.69569764965,
Bubba CX #2 2011,2011-10-16,C (Men),32,47,587.37335871137,
Bubba CX #5 2011,2011-10-30,C (Men),22,29,608.26947911223,
Bubba CX #8 2011,2011-11-13,C (Men),19,32,557.95189949,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,17,38,526.22207155725,
WTB Superprestige #3,2012-09-30,M4,17,38,527.73304910292,
Bubba #2: Sylvan Springs,2012-10-21,C Race,36,48,595.40543891858,
Bubba #2: Sylvan Springs,2012-10-21,Masters 50+,7,10,506.98222736099,
Bubba #4: Faust Park,2012-10-28,C Race,21,30,568.72256188106,
Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,14,17,579.2228637565,
Bubba #8: Mount Pleasant,2012-11-18,C Race,8,42,469.8427794922,
Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,27,36,621.55582826884,
WTB Superprestige#2,2013-09-22,M4/5,19,31,562.9291999562,
WTB Superprestige#3,2013-09-29,M4/5,19,30,556.84436258416,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,44,48,628.01302072551,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,22,28,618.41432427275,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Masters,10,11,542.82606876563,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,19,27,580.57013964719,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),46,58,640.66158088466,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,25,29,539.23495648752,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),44,51,634.78410571158,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 50+,DNF,9,494.84497614094,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,16,24,561.76873478102,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,36,43,608.54397185796,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,37,49,596.80125549579,
Wild Trak SuperPrestige CX,2016-09-11,Men cat 4/5,13,25,559.23612441221,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,48,67,614.21872541697,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,28,38,575.89069655018,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,32,44,587.61061286093,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,DNF,28,497.44426608167,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,8,27,411.29375177285,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,7,22,408.16451030345,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,7,27,401.96539725427,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 60+ Category 4/5,2,3,,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,DNF,37,696.92152580718,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,40,46,686.24506057116,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,51,57,699.60983259935,
