Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,7,21,511.05597998541,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,7,28,496.38461538462,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,16,34,534.17936508926,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,12,28,526.18047337278,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,15,23,575.17966940068,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,19,34,541.20170180235,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 4  ,7,17,519.1151609888,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,9,23,506.27004955387,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,32,52,571.04009067777,
Wild West Finals in CD'A Day 2,2015-11-8,Men   M Cat 5,3,8,509.64724610937,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 5,9,20,527.72953428717,
