Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2010-10-2,Women Cat 4 Results,8,11,636.09129638848,
Holiday CX Beatings,2011-12-11,Women 4   (3 Minutes),7,8,637.20227391285,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,28,29,730.1733449207,
Apple Cross,2012-09-28,Women Category4  ,10,11,691.13527107467,
Richmond Festival of Cross,2012-10-6,Women 4  ,7,10,616.40524167549,
Richmond Festival of Cross,2012-10-7,Women 4  ,4,5,,
Rocktown Cyclocross Fest,2012-10-14,Women 4,7,10,617.28896166694,
Rocktown Cyclocross Fest,2012-10-14,Women 3/4,6,7,607.7455461977,
Urban Cross at IX,2012-10-28,Women Wm 34 Senior ,DNF,4,,
Virginia Cyclocross State Championships,2012-11-25,Women Cat 4/5  ,3,5,,
Luray Caverns CX,2012-12-9,Women Cat 4  ,6,7,727.90122750471,
Luray Caverns CX,2012-12-9,Women Cat 3-4  ,4,5,,
VACX Finals,2012-12-16,Women  4 ,5,6,656.30675573816,
Jamestown Cyclocross,2013-09-14,Women Cat 3/4,6,7,662.11516969551,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Women Cat 3/4,3,3,,
VCU Collegiate Cyclocross,2013-11-3,Women's 3/4,DNF,10,714.36188752922,
Jamestown Cyclocross,2014-09-13,Women  35+,3,4,,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,42,49,690.34580143462,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,40,54,675.63399894207,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Women Master 35+ Cat 1/2/3/4,3,3,,
Richmond Festival of Cross Day 1,2014-10-4,Women Masters 35+,DNF,7,619.78805163035,
Richmond Festival of Cross Day 2,2014-10-5,Women Cat 3/4,10,10,672,
Richmond Festival of Cross Day 2,2014-10-5,Women Masters 35+,5,6,583.04510132022,
Bennetts Creek Cyclocross Race,2014-11-16,Women  35+,5,5,,
VACX State Championships,2014-11-30,Women WOMENS 35+,5,5,,
Trashmore Cross,2014-12-6,Women MASTER 35+ CAT 1/2/3/4,5,7,620.45599754862,
Shields Lake CX 2014,2014-12-14,Women MR Master 35+,4,4,,
SLCX - Shields Lake Cyclocross,2014-12-14,Women Master 35+ Masters,4,4,,
Luray Caverns CX,2016-09-10,Women CAT 3-4,7,11,546.65204406206,
Turkey Run CX - Saturday,2016-09-17,Women 35+,3,6,502.4850125114,
Turkey Run CX - Sunday,2016-09-18,Women 35+,2,2,,
Richmond Festival of CX Day 1,2016-10-1,Women Master 35+ Open,3,5,,
Richmond Festival of CX Day 2,2016-10-2,Women Master 35+ Open,2,4,,
Rocktown Cyclocross Festival,2016-10-16,Women Master 35+ OPEN,4,4,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Master 35+,5,8,534.3677799187,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  35+,1,6,514.7843479428,
Trashmore Cross,2016-11-13,Women  35+,3,7,513.94835254665,
SLCX,2016-12-10,Women Masters 35+,3,5,,
Luray Caverns CX,2017-09-9,Women 35+ Masters,4,6,518.81717253229,
Rocktown Cyclocross Festival,2017-09-17,Women Master 35+ Open,5,6,543.4062909754,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Masters 35+,3,8,483.03345814171,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Masters 35+,DNF,6,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Cat 1/2/3,2,2,,
Richmond Festival of CX,2017-10-14,Women 35+,3,5,,
Richmond Festival of CX,2017-10-15,Women 35+,3,6,516.67179678877,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Masters 35+,5,6,524.04724804882,
VACX State Championships,2017-11-25,Women WOMENS 35+,DNF,7,622.53913528305,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Women 35 Masters,3,3,,
Turkey Run CX,2018-10-28,Women Master 35+,5,7,589.80322783318,
Bennetts Creek CX,2018-11-10,Women  35+,7,8,579.53463543677,
Bennetts Creek CX,2018-11-10,Women Women's 1/2/3,3,3,,
Shields Lake CX,2018-11-17,Women 35+ Masters,4,4,,
Turkey Run CX ,2019-09-28,Women Master 35+ Cat 1/2/3/4,7,8,595.6378801596,
Turkey Run CX ,2019-09-29,Women Master 35+ Cat 1/2/3/4,7,8,554.26355470544,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Women Masters 35+,4,5,,
Bennetts Creek CX,2021-11-13,Men Women 35+,3,5,,
