Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville CX Cup ,2014-11-8, Women    4,1,3,,
Salisbury Cyclocross Race,2014-11-9, Women   4,1,15,477.95017176882,
MSG Cyclo-cross Series #7,2014-11-22,Women Cat 3/4,2,6,550.39526913581,
Statesville Grand Prix,2014-12-7,Women   4,2,18,462.33222435068,
North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,5,13,484.35066544405,
North Carolina Grand Prix Day 2,2014-12-14,Women    2/3,6,13,496.47407496348,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,13,22,456.82705151742,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,6,15,451.43406485653,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,15,27,501.04972929249,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,13,31,419.48881911067,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,10,19,475,
