First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brenda,Moczygemba,Cross Nationals Day 4,2008-12-14,Elite Women,48,81,488.87190626453,
Lynn,Bush,Cross Nationals Day 4,2008-12-14,Elite Women,71,81,609.17878783731,
Lisa,Strong,Jingle Cross Rock #1,2008-11-29,UCI Elite Women,2,19,313.87618836097,
Janis,Sandlin,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Women,9,11,674.74919860071,
Judy,Freeman,NACT #6 -  Boulder,2008-11-2,Elite Women,9,29,342.13613172104,
Brenda,Moczygemba,NACT #6 -  Boulder,2008-11-2,Elite Women,16,29,426.37219395151,
Lynn,Bush,NACT #6 -  Boulder,2008-11-2,Elite Women,24,29,522.64197935776,
Janis,Sandlin,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,30,52,634.29451031187,
Brenda,Moczygemba,NACT #5 - Boulder,2008-11-1,Elite Women,15,31,422.79363906975,
Judy,Freeman,NACT #5 - Boulder,2008-11-1,Elite Women,16,31,435.43130283796,
Lynn,Bush,NACT #5 - Boulder,2008-11-1,Elite Women,24,31,536.53261298364,
Melissa,Marts,Blue Sky Velo Xilinx CX,2008-10-18,Women 3,9,12,525,
Melissa,Marts,Red Rocks Velo Cross Series #2,2008-10-12,Women 3,6,7,,
Melissa,Marts,Red Rocks Velo Cross Series #2,2008-10-12,Women Open,15,22,522.62411430926,
