Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2007-10-28,Master Men Cat1/2/3,42,45,553.70804551578,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,78,83,733.43252738464,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,27,37,610.54483007183,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,58,71,704.49807654248,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,43,79,595.69588977472,
Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,27,37,580.20766127642,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),45,56,604.42064043783,
Charm City Cross,2010-09-18,B Masters,80,93,588.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,86,98,615.45831654083,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,DNF,97,720.07194115278,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,24,60,469.16406400221,
DCCX,2010-10-24,Masters 3/4 35+,81,94,637.44254222869,
All Hallows Cross,2010-10-30,Masters 3/4 35+,52,61,661.07210754603,
Kinder Kross,2010-10-31,Master 3/4,25,38,602.49519662196,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,69,88,643.98649568872,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,56,71,638.38661420566,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,59,79,641.96866122853,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 45-49,DNF,17,684.37575489572,
Charm City Cross Day 1,2011-09-17,Master Men 45+,57,59,623.49251306799,
Charm City Cross Day 2,2011-09-18,Master Men 45+,54,61,610.92381170377,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,DNF,111,754.62200545556,
