Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 10-12,2,4,,
Alpha Cross,2010-09-26,JUNIOR WOMEN 10-12,4,4,,
On The Cross,2010-10-16,JUNIOR WOMEN 10-12,4,4,,
Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,4,6,650,
Boulder Cup,2010-10-31,Junior women 10-12,4,7,650,
CASTLE CROSS,2010-11-7,JUNIOR WOMEN 10-12,3,5,,
Alpha Cross #2,2010-11-20,JUNIOR WOMEN 10-12,2,8,609.70956962234,
GMSV #2,2010-11-27,JUNIOR WOMEN 10-12,2,5,,
Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 10-12,3,6,606.58193939178,
Lookout Cross,2011-09-11,Junior women 13-14,2,4,,
Boulder Racing CX - Valmont Park,2011-09-17,Junior women 13-14,2,3,,
Boulder Racing CX - Xilinx,2011-09-24,Junior women 13-14,3,5,,
Blue Sky Velo Cup CX,2011-10-15,Junior women 13-14,2,4,,
Excel Sports Monarch High Cross,2011-10-16,Junior women 13-14,2,4,,
Boulder Racing CX - Interlocken,2011-10-22,Junior women 13-14,2,3,,
Colorado Cross Cup,2011-10-29,Junior women 13-14,3,5,,
Boulder Cup,2011-10-30,Junior women 13-14,3,4,,
School Yard Cross,2011-11-5,Junior women 13-14,2,4,,
Castle Cross,2011-11-20,Junior women 13-14,3,5,,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 13-14,2,4,,
Lookout Cross,2011-11-27,Junior women 13-14,2,3,,
CYCLO X Louisville,2011-12-3,Junior women 13-14,3,4,,
Team Adrenaline CX,2011-12-4,Junior women 13-14,3,3,,
Team Adrenaline CX,2011-12-4,Women 4,4,4,,
Boulder Racing CX - Lyons,2011-12-11,Junior women 13-14,2,3,,
Alpha Cross - Day 2,2011-12-18,Women Junior  13-14,3,4,,
Boulder Racing CX #1,2012-09-16,Women JW 13-14  ,2,6,530.99270353682,
Boulder Racing CX #2,2012-09-22,Women  Junior 13-14,1,4,,
Primalpalooza,2012-09-29,Women  Junior 13-14,2,4,,
Adrenalin Cross,2012-09-30,Women 4 Senior ,10,17,611.12882398019,
Adrenalin Cross,2012-09-30,Women  Junior 13-14,2,4,,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Junior  10-14,3,9,561.95908213872,
Boulder Racing CX #3,2012-10-20,Women JW 13-14  ,2,4,,
Blue Sky Velo Cup,2012-10-21,Women Junior 10-14 ,2,4,,
Colorado Cross Classic,2012-10-27,Women  Junior 13-14,2,4,,
Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 13-14  ,2,4,,
Schoolyard Cross,2012-11-3,Women   JW 13-14,2,4,,
Schoolyard Cross,2012-11-3,Women   SW 4,11,12,654.70750209577,
Cyclo X Broomfield,2012-11-10,Women  JW 13-14 ,2,5,,
AlphaCross,2012-11-18,Women SW 4  ,13,17,651.57596643128,
AlphaCross,2012-11-18,Women JW 13-14  ,DNF,7,680.67220934644,
Big Ring Cycles CX,2012-11-24,Women JW 13-14  ,2,4,,
Quarter Mile Cross at Bandimere,2012-11-25,Women JW 13-14  ,1,3,,
Cyclo X Louisville,2012-12-1,Women JW 13-14  ,3,5,,
Castle Cross 2012,2012-12-2,Women JW 13-14  ,2,5,,
Boulder Racing CX #5,2012-12-8,Women JW 13-14  ,2,4,,
Cross of the North,2012-12-15,Women JW 13-14  ,2,4,,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,20,25,653.53104632301,
Cross Nationals Day 3,2013-01-11,Women Junior  13-14,7,17,509.63829009736,
Cross of the North #1,2013-09-8,JW 15-16,2,2,,
Zero Gravel Cross,2013-09-14,JW 15-16,2,2,,
Cyclo X Valmont,2013-09-21,Women JW 15-16,4,7,650,
Body Sync Cyclocross,2013-09-22,Women JW 15-16,2,2,,
Primalpalooza,2013-10-6,Women  SW 4,8,31,552.87887495216,
Cross of the North #2,2013-10-19,Women SW 4,13,18,647.00635532056,
Cross of the North #2,2013-10-19,Women SW Open,15,17,492.56215484796,
Cross of the North #3,2013-10-20,Women SW 4,9,17,602.22676018486,
Cross of the North #3,2013-10-20,Women SW Open,13,13,517.97970471866,
Cyclo X Xilinx,2013-10-26,Women SW 4,2,29,486.66260104589,
Zombie Cross,2013-10-27,Women SW 4,1,29,458.17721063174,
Schoolyard Cross,2013-11-2,Women  SW 4,1,28,442.89085429024,
Feedback Cup,2013-11-3,Women SW 4,1,31,483.80408290076,
Cyclo X Interlocken,2013-11-9,Women SW 3,2,19,420.16067622596,
Blue Sky Velo Cup,2013-11-10,Women SW 3,1,16,431.73988545879,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,DNF,21,597.49122905884,
Cyclo X Westminster,2013-11-23,Women SW 3,10,17,519.84180234195,
Green Mountain Sports Cross,2013-11-30,Women SW 3,2,13,410.69888098717,
Cyclo X Boulder,2013-12-7,Women SW 3,DNF,15,598.94157843581,
The RLW In Memoriam CX Race,2013-12-8,Women SW 3,3,12,450.69099368298,
Colorado State Championships Day 1,2013-12-14,Women JW 15-16,DNF,4,,
Colorado State Championships Day 2,2013-12-15,Women SW 3,DNF,28,621.42686735581,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,11,51,415.05986823936,
Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,13,18,522.25085891457,
Kick It Cross,2014-09-7,Women SW 3 Cat,1,10,419.19723634185,
US Open of Cyclocross,2014-09-13,Women SW 3,DNF,16,614.48403984994,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,2,22,423.56405132473,
Cyclo X Xilinx,2014-09-20,Women SW 3,16,20,576.71945853142,
Cross of the North Day 2,2014-10-11,Women SW 3,1,16,399.61461249586,
Cross of the North Day 3,2014-10-12,Women SW 3,3,11,451.5420352573,
Cyclo X Valmont,2014-10-19,Women SW 3,1,24,414.43751788179,
Blue Sky Velo Cup,2014-10-26,Women SW 3,DNF,14,601.84719540208,
Feedback Cup,2014-11-2,Women SW 3,1,16,410.1946096228,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,DNF,27,638.19076702546,
Cyclo X Boulder,2014-11-15,Women SW 3,DNF,18,680.44250836092,
Cyclo X Louisville,2014-11-22,Women SW 3,DNF,30,631.29876583169,
Cyclo X Louisville,2014-11-22,Women SW Open,DNF,17,541.95484421897,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,16,18,608.83118667079,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 15-16,2,3,,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,DNF,18,665.91434173402,
Rhyolite Park Cross,2015-09-13,Women SW 3,11,14,610.46955130686,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 3,1,19,429.9449117239,
Primalpalooza,2015-10-4,Women SW 3,2,21,445.81938439244,
Cross of the North Day 1,2015-10-9,Women SW 3,5,8,509.93625474418,
Cross of the North Day 2,2015-10-10,Women SW 3,DNF,13,617.71857420087,
US Open of Cyclocross Day 1,2015-10-17,Women SW 3,DNF,20,610.74004286359,
Blue Sky Velo Cup,2015-10-24,Women SW 3,DNF,13,599.81691537468,
Cyclo X Flatirons,2015-10-25,Women SW 3,14,19,536.16672827978,
Cyclo X Interlocken,2015-11-7,Women SW 3,DNF,24,598.89398387946,
Cyclo X Sienna Lake,2015-11-14,Women SW 3,8,21,469.19930144248,
SOCO - Parker Cross,2015-11-28,Women SW 3,1,14,435.02236774967,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 3,6,15,482.53131118746,
SOCO - Littleton,2015-12-12,Women SW 3,1,10,450.31906147049,
SOCO Castle Rock Day 1,2015-12-19,Women JW 17-18,2,2,,
SOCO Castle Rock Day 2,2015-12-20,Women SW 3,2,15,428.04024151753,
US National Championships Day 4,2016-01-8,Women Non-championship 922,11,25,472.32029375098,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,25,38,519.20512298496,
US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,9,16,483.91277517822,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,14,18,520.3004559423,
Primalpalooza,2016-09-18,Women SW Open,9,10,588.09077732481,
Harlow Recovery CX Race,2016-09-25,Women A,3,3,,
US Open of Cyclocross Day 1,2016-10-15,Women SW 3,4,15,453.35332891001,
Schoolyard Cross,2016-10-22,Women SW Open,20,22,550.47308483509,
Cyclo X Interlocken,2016-10-30,Women SW Open,16,18,534.85797572357,
Cyclo X Sienna Lake,2016-11-12,Women SW Open,17,20,538.83147388808,
Saddle Up Salisbury CX,2016-11-26,Women SW Open,10,12,498.01852661224,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW Open,15,17,528.36837702092,
Colorado CX State Championship Day 2,2016-12-11,Women JW 17-18,2,2,,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,23,25,510.28076325943,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW 3,4,6,,
US Open of Cyclocross Day 1,2017-10-14,Women SW 3,3,15,441.03533101616,
Kick IT Rhyolite,2017-11-4,Women SW 3,5,7,525.08916754377,
Cross of the North Day 2,2017-11-12,Women SW 3,5,16,467.20126704589,
