Race Name,Race Date,Category Name,Place,Total Racers,Points
Frogs on the Farm,2011-10-2,Master Men 45+,8,9,491.81647250902,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,11,42,483.93438001403,
VACX State Championships,2011-11-27,CAT 4 MEN,7,34,429.03903756705,
VACX State Championships,2011-11-27,Master 45+,DNF,19,483.25210299586,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,16,87,374.92924830361,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 45+ men,9,12,388.36449360821,
Richmond Festival of Cross,2012-10-6,Men  Masters 45+,4,18,371.20543526002,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,DNF,50,535.01230067982,
Richmond Festival of Cross,2012-10-7,Men  Masters 45+,3,19,373.96150340241,
Urban Cross at IX,2012-10-28,Men Cat 1-4 Masters 45-99,DNF,12,514.17501554746,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  45+,DNF,21,559.91862672765,
Bennetts Creek Cyclocross Race,2012-11-11,Men Masters MR 45+,3,15,352.94092208554,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,6,17,373.82515894037,
Trashmore Cross,2012-12-1,Men Masters  45-54 55,3,13,369.05938842486,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,999,28,513.65791108839,
Turkey Run Cross Saturday,2013-09-28,45+ MEN,3,20,371.67066623787,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,10,28,431.36661097785,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,7,17,394.8458567694,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 45+,6,14,389.67591216065,
VCU Collegiate Cyclocross,2013-11-3,Men's 45+,3,17,369.77389754381,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,9,29,407.43716459315,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,DNF,22,561.64038712314,
Bennetts Creek Cyclocross Race,2013-11-10,Men  Master 45+,5,11,408.50799740261,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,DNF,20,521.34800269605,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,DNF,79,703.32676310269,
Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,13,25,440,
Rocktown Cyclocross Festival,2014-10-25,Men Master 45+ Cat 1/2/3/4,8,15,453.02984794516,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 3/4,DNF,14,511.14701185877,
VCU Cyclocross Race,2014-11-2,Men's 45+,7,21,413.50677575243,
Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 45+,2,11,378.72211288545,
VACX State Championships,2014-11-30,MENS 45+,9,27,395.36277219806,
Trashmore Cross,2014-12-6,Men MASTER 45+ CAT 1/2/3/4,DNF,16,481.40484652031,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,12,21,454.00216713123,
Trashmore Cross,2016-11-13,Men  45+,13,19,488.25838964725,
