Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Master C,43,86,537.26050634035,
Cross Crusade #1,2009-10-4,Masters 35+ C,115,189,564.59570704546,
Cross Crusade #2,2009-10-11,Masters 35+ C,68,167,508.93174574086,
Cross Crusade #3,2009-10-18,Masters 35+ C,69,183,495.66474114519,
Cross Crusade #4,2009-10-25,Masters 35+ C,81,146,554.80385659685,
Cross Crusade #6,2009-11-1,Masters 35+ C,30,72,502.98375963248,
Cross Crusade #7,2009-11-8,Masters 35+ C,93,173,552.2790361629,
Cross Crusade #8,2009-11-15,Masters 35+ C,139,153,682.8943054761,
Pain+Suffer'n,2010-09-12,Master 50+,14,20,547.62103622037,
Hood River Double Cross Day Two,2010-09-19,Category B,28,29,546.47156978191,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,54,84,570.78681357207,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,46,63,609.94394047792,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,45,71,551.26858906815,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,27,36,539.06572666999,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,51,69,605.76492468009,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,42,64,538.66394846554,
OBRA CCX Championship,2010-11-20,Masters 50+,DNF,35,579.30065512163,
Battle at Barlow,2011-09-24,Masters 50+,34,39,673.77125287304,
Cross Crusade #1,2011-10-2,Masters 50+,56,70,657.01117682434,
Cross Crusade #2,2011-10-9,Masters 50+,40,54,599.43196197343,
Cross Crusade #4,2011-10-23,Masters 50+,45,65,618.08799007333,
Cross Crusade #5,2011-10-29,Masters 50+,41,51,612.96399606291,
Cross Crusade #6,2011-10-30,Masters 50+,35,50,550.15387274032,
Cross Crusade #7,2011-11-6,Masters 50+,51,60,622.63748424135,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,34,38,510.78912885044,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,48,77,533.62543221618,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,52,72,599.87132561833,
Fazio Farms,2013-09-22,Master 50+,9,16,556.277952901,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,27,42,546.49136745951,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,16,22,533.93514302541,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,34,67,517.74700958772,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,46,73,551.0170870852,
Cross Crusade: Barton Park,2013-11-17,Master 50+,33,54,537.87470002569,
