First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Braam,Merlier,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,13,71,143.3882249854,
Sieben,Wouters,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,22,71,170.5307829633,
Timo,Kielich,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,38,71,218.78421936844,
Gert,Smets,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,39,71,221.80005914377,
Timo,Kielich,GP Leuven,2020-02-22,Men Elite,18,38,201.47840246863,
Eva,Lechner,Telenet Superprestige Middelkerke,2020-02-15,Women Elite,5,47,209.73209780019,
Sieben,Wouters,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,23,78,155.08172157718,
Braam,Merlier,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,26,78,161.9327334398,
Timo,Kielich,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,38,78,189.33678089028,
Ben,Turner,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,43,78,200.75513399464,
Eva,Lechner,DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,12,63,244.55544105851,
Braam,Merlier,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,21,48,182.88899998921,
Sieben,Wouters,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,22,48,186.80332812748,
Gert,Smets,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,45,48,280.7472034459,
Ben,Turner,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,6,56,159.33667563588,
Timo,Kielich,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,9,56,167.94179555105,
Gianni,Vermeersch,Kasteelcross Zonnebeke,2020-01-25,Men Elite,8,63,139.14463624511,
Gert,Smets,Kasteelcross Zonnebeke,2020-01-25,Men Elite,35,63,242.08839034885,
Tim,Merlier,Cyclocross Otegem,2020-01-13,Men Elite,2,29,113.57170884208,
Gianni,Vermeersch,Cyclocross Otegem,2020-01-13,Men Elite,3,29,119.80469808901,
Timo,Kielich,Belgian National Championships,2020-01-11,Men Under 23,6,62,175.07339482739,
Tim,Merlier,Belgian National Championships,2020-01-11,Men Elite,4,53,122.39025679071,
Gianni,Vermeersch,Belgian National Championships,2020-01-11,Men Elite,6,53,132.67623593621,
Gert,Smets,Belgian National Championships,2020-01-11,Men Elite,16,53,184.10613166371,
Braam,Merlier,Belgian National Championships,2020-01-11,Men Elite,50,53,322.96685012795,
Ben,Turner,British National Championships,2020-01-11,Men Elite,4,71,170.00088739761,
Eva,Lechner,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,8,42,237.92440637331,
Tim,Merlier,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,7,25,141.02164275013,
Gianni,Vermeersch,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,8,25,146.14992597736,
Timo,Kielich,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,3,50,155.20370440171,
Gianni,Vermeersch,Cyclocross Gullegem,2020-01-4,Men Elite,7,33,138.83536358162,
Eva,Lechner,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,5,48,207.98577863198,
Tim,Merlier,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,9,27,147.44418435985,
Gianni,Vermeersch,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,10,27,151.83272435209,
Timo,Kielich,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,2,58,153.09620403933,
Ben,Turner,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,9,58,169.08030496722,
Tim,Merlier,Cyclocross Bredene,2019-12-30,Men Elite,2,59,118.01283341537,
Gianni,Vermeersch,Cyclocross Bredene,2019-12-30,Men Elite,3,59,121.81102954915,
Braam,Merlier,Cyclocross Bredene,2019-12-30,Men Elite,13,59,159.792990887,
Tim,Merlier,Telenet Superprestige Diegem,2019-12-29,Men Elite,4,83,120.95537153216,
Gianni,Vermeersch,Telenet Superprestige Diegem,2019-12-29,Men Elite,11,83,140.2347940447,
Ben,Turner,Telenet Superprestige Diegem,2019-12-29,Men Elite,13,83,145.74320047686,
Eva,Lechner,DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,6,71,217.88119106549,
Tim,Merlier,DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,4,58,112.92600110707,
Sieben,Wouters,DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,36,58,214.7772898382,
Timo,Kielich,DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,2,86,156.58710193956,
Ben,Turner,DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,8,86,168.99936913124,
Tim,Merlier,Vlaamse Druivencross,2019-12-15,Men Elite,5,49,125.54382484018,
Ben,Turner,Vlaamse Druivencross,2019-12-15,Men Elite,13,49,159.41966738103,
Timo,Kielich,Vlaamse Druivencross,2019-12-15,Men Elite,14,49,163.65414769863,
Braam,Merlier,Vlaamse Druivencross,2019-12-15,Men Elite,21,49,193.29550992188,
Gert,Smets,Vlaamse Druivencross,2019-12-15,Men Elite,26,49,214.46791150991,
Gianni,Vermeersch,Vlaamse Druivencross,2019-12-15,Men Elite,44,49,294.92303754442,
Eva,Lechner,DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,9,28,258.4285043152,
Tim,Merlier,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,5,29,130.22245310985,
Gianni,Vermeersch,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,12,29,167.08418701753,
Sieben,Wouters,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,16,29,188.14803496477,
Ben,Turner,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,5,60,185.16816963202,
Timo,Kielich,DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,10,60,196.95415673763,
Gianni,Vermeersch,Telenet Superprestige Zonhoven,2019-12-8,Men Elite,11,48,156.12331251509,
Sieben,Wouters,Telenet Superprestige Zonhoven,2019-12-8,Men Elite,18,48,186.98649844712,
Braam,Merlier,Toi Toi Cup,2019-12-7,Men Elite,3,34,161.38247101093,
Gianni,Vermeersch,IKO cyclocross - Essen,2019-12-7,Men Elite,16,59,172.98630103467,
Timo,Kielich,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,3,51,174.22736228613,
Eva,Lechner,DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,7,36,246.35488074126,
Tim,Merlier,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,2,37,116.98753024979,
Sieben,Wouters,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,16,37,168.69327089917,
Braam,Merlier,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,21,37,187.15960684538,
Tim,Merlier,Ambiancecross,2019-11-23,Men Elite,2,67,117.22251607452,
Gianni,Vermeersch,Ambiancecross,2019-11-23,Men Elite,11,67,148.77619441969,
Gert,Smets,Ambiancecross,2019-11-23,Men Elite,22,67,187.34180128601,
Sieben,Wouters,EKZ CrossTour Hittnau,2019-11-17,Men Elite,24,49,196.21068459561,
Tim,Merlier,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,3,25,123.99482218473,
Gianni,Vermeersch,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,8,25,144.29135262024,
Timo,Kielich,DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,3,67,163.16255696697,
Braam,Merlier,National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,6,79,175.31937464455,
Eva,Lechner,Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,12,67,272.5833769285,
Tim,Merlier,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,4,72,122.37409292112,
Gianni,Vermeersch,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,12,72,144.21575450191,
Ben,Turner,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,19,72,163.32720838509,
Timo,Kielich,Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,67,72,294.37717786981,
Tim,Merlier,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,8,33,148.52167012746,
Timo,Kielich,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,16,69,212.34048574156,
Ben,Turner,DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,20,69,221.94147743727,
Tim,Merlier,Telenet Superprestige Gavere,2019-10-27,Men Elite,14,39,169.18818627122,
Timo,Kielich,Telenet Superprestige Gavere,2019-10-27,Men Elite,18,39,184.99369729363,
Gianni,Vermeersch,Telenet Superprestige Gavere,2019-10-27,Men Elite,35,39,260.0698746501,
Ben,Turner,Telenet Superprestige Gavere,2019-10-27,Men Elite,37,39,260.0698746501,
Braam,Merlier,Grand Prix Topolcianky,2019-10-27,Men Elite,6,38,180.23855790161,
Timo,Kielich,Beringen,2019-10-26,Men Elite,11,37,178.3797162187,
Braam,Merlier,Grand Prix Podbrezová,2019-10-26,Men Elite,3,44,156.65311681003,
Tim,Merlier,Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,7,33,148.1730904525,
Gianni,Vermeersch,Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,8,33,154.96662722136,
Ben,Turner,Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,14,33,195.7278478345,
Gianni,Vermeersch,Kermiscross,2019-10-17,Men Elite,1,39,124.15746073426,
Tim,Merlier,Kermiscross,2019-10-17,Men Elite,3,39,134.04062418876,
Braam,Merlier,Kermiscross,2019-10-17,Men Elite,9,39,163.69011455228,
Timo,Kielich,Kermiscross,2019-10-17,Men Elite,10,39,168.63169627953,
Eva,Lechner,Telenet Superprestige Gieten,2019-10-13,Women Elite,4,55,229.37623887969,
Gianni,Vermeersch,Telenet Superprestige Gieten,2019-10-13,Men Elite,7,66,137.54729421227,
Timo,Kielich,Telenet Superprestige Gieten,2019-10-13,Men Elite,15,66,163.45238372696,
Ben,Turner,Telenet Superprestige Gieten,2019-10-13,Men Elite,16,66,166.69051991629,
Sieben,Wouters,Telenet Superprestige Gieten,2019-10-13,Men Elite,17,66,169.92865610563,
Braam,Merlier,Telenet Superprestige Gieten,2019-10-13,Men Elite,24,66,192.59560943098,
Braam,Merlier,National Trophy Series Round 1: Derby,2019-09-22,Men Elite,2,87,173.36202158313,
Ben,Turner,National Trophy Series Round 1: Derby,2019-09-22,Men Elite,10,87,185.32547659507,
Sieben,Wouters,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,13,46,190.84681438701,
Gianni,Vermeersch,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,1,53,127.2063816156,
Sieben,Wouters,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,10,53,158.168719714,
Gianni,Vermeersch,cross Eeklo,2019-09-8,Men Elite,10,46,151.29989913749,
Braam,Merlier,cross Eeklo,2019-09-8,Men Elite,21,46,190.05825137898,
