Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross,2017-10-7,Men Junior,23,40,388.49246396189,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,29,51,372.08636395747,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,28,53,346.57165616529,
Jaarmarktcross,2017-11-11,Men Junior,9,38,314.01918331613,
DVV - Flandriencross,2017-11-26,Men Junior,53,63,404.90939945809,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,36,48,461.46865607001,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,DNF,32,477.59818663968,
Ambiancecross,2018-11-24,Men Junior,49,59,495.2647307725,
Waaslandcross,2018-12-22,Men Junior,DNF,39,497.18168713816,
Cyclocross Bredene,2018-12-29,Men Junior,25,37,386.87173297316,
Telenet Superprestige Diegem,2018-12-30,Men Junior,38,60,366.74582430688,
