Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 45+ B (800-899),5,19,495,
CCCX #3,2007-10-13,MASTER MEN 45+ A (400-499),11,14,435.44609424533,
Peak Season CX #3,2009-01-24,Master Men 45+ B,19,19,676.35973242229,
Peak Season CX #4,2009-01-25,Master Men 45+ B,3,12,438.72752769979,
CCCX #1,2009-09-20,MASTER MEN 45+ B,7,25,472.35271267162,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,13,26,512.32294031948,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,6,31,436.98264988585,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,11,23,464.28970482878,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,10,16,482.24675535985,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,5,16,421.66068552027,
Surf City Haloween Race,2010-10-31,Single Speed,19,23,492.68295702798,
Surf City #2,2010-11-14,Single Speed,7,11,435.49541369382,
CCCX 2,2011-09-24,Single Speed Men Cat B,5,5,,
CCCX 3,2011-10-9,Single Speed Men B Cat 2/3/4,11,12,561.00119429862,
CCCX 6,2011-11-6,Single Speed Men B Cat 2/3/4,6,6,520.84191310782,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),17,66,350.13902359689,
Surf City CX #1,2012-10-28,Men 55+,9,18,470.8692969793,
Surf City CX #2,2012-11-18,Men 55+,8,8,526.80090309154,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B Single Speed,12,15,594.93619592414,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,10,16,464.25036495277,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,19,20,442.96601968561,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 4/5,28,30,527.23869514242,
Surf City #1,2017-10-29,Singlespeed Men B,10,12,473.58949347662,
