Race Name,Race Date,Category Name,Place,Total Racers,Points
Celebrate Anderson! CrossOver,2015-09-7,Men CAT 1/2,1,4,,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men PRO/1/2,15,20,349.47159867099,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,15,20,349.47159867099,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,6,14,299.20984131493,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,47,92,374.85816198694,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,30,82,341.05935976385,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 1/2,3,10,260.94101022923,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,5,12,306.43609532132,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,9,81,305.11918438859,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,6,23,310.25157987021,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,10,71,297.81464575451,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,9,21,318.8692791027,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 1/2,2,9,273.88976339269,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,10,26,279.1110150816,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,8,20,298.66109937962,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,10,14,314.68640800985,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,8,18,297.50124381775,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,9,55,284.701178624,
NCCX Race #12,2016-12-11,Men  Cat 2/3,26,48,374.64114843303,
