Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo Cross Race,2006-10-29,MEN A         60MIN,12,13,281.99521666088,
Tacchino Ciclicross,2006-11-4,A Men,8,14,216.20848111387,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men A                                             ,3,7,,
Charm City Cross,2008-09-21,Elite Men                   24 Starters,18,24,307.3805941126,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,20,30,385.51143899338,
Kelley Acres Cross,2008-10-5,Cat 123 MENS,9,16,306.28271632478,
Bryan Park Cross,2008-10-12,Men's A,2,11,242.30320431647,
Urban Cross,2008-11-9,Men Cat1/2/3                                      ,3,15,237.75937077747,
Tacchino Ciclocross,2008-11-23,Men 1/2/3,6,13,269.51853361638,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men A,1,5,,
Virginia Cyclocross Series Final ,2008-12-6,A Men,4,8,,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 1/2/3 Men,6,13,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,12,14,360.66113083757,
Rocktown Cyclocross Festival,2022-09-24,Men Men's 40+ (1/2/3/4),8,9,462.8410845668,
Richmond Festival of CX,2022-10-23,Men Masters 40,4,9,378.23567646493,
