Race Name,Race Date,Category Name,Place,Total Racers,Points
Hailes Cyclocross Day 1,2017-10-14,Women Cat 4/5,3,3,,
Hailes Cyclocross Day 2,2017-10-15,Women Cat 4/5,3,3,,
Sixth Annual Spooky Cross,2017-10-29,Women Cat 4,6,12,585.58425741778,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Women Cat 4/5,4,5,,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,SS,5,5,,
Turkey TraCX Day 1,2017-11-18,Women Cat 4/5,3,3,,
Turkey TraCX Day 1,2017-11-18,Women Pro/Cat 1/2/3,2,2,,
Turkey TraCX Day 2,2017-11-19,Women Pro/Cat 1/2/3,2,3,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Women Pro/Cat 1/2/3,5,5,,
Swamp Cross Day 2,2018-01-7,Women 5-Apr,4,4,,
Florida State CX Championship,2018-01-13,Women CAT 4/5,5,6,627.65584757746,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Women Cat 1/2/3,3,3,,
