Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 55-59,27,27,526.25172872792,
Cross Nationals Day 1,2008-12-11,Master men 55-59,24,26,540.33521393514,
Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,14,15,544.17925629225,
Wintery Mix CX Series,2013-01-6,Men Master  65+,1,1,,
New Longview Cyclocross,2013-12-15,Men Cat 3  ,4,11,410.11873836204,
'Cross Off The Old Year,2013-12-31,Men Master  60+,3,3,,
'Cross Off The Old Year,2013-12-31,Men Cat 3  ,14,14,476.65761134399,
Boxing Day Cyclocross,2014-12-26,Men Masters 65+ Open,4,4,,
Veterans Cycle Cross,2015-11-8,Open,5,8,442.7075606342,
Veterans Cycle Cross,2015-11-8,Single Speed Open,8,8,450.88077449249,
Boxing Day Cyclocross,2015-12-26,Men Master 65+ Open,4,4,,
Castle 'Cross,2016-10-1,Men Masters 65+,3,4,,
Castle 'Cross,2017-10-1,Men Masters 65+,2,2,,
Castle 'Cross,2019-09-29,Men Masters 70+,2,2,,
Prologue Cross Day 1,2019-10-5,Men Cat 3/4,6,6,458.76457032682,
Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,14,15,611.11884586964,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 70+,2,2,,
