Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #7: SDCX #2,2012-10-28,Cat First Timer Race,5,10,650,
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,15,27,568.14665700584,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,17,22,619.54725262007,
SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),15,25,596.51148914789,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),21,29,605.55355102584,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 55+ (CX1-5),8,9,525.55414236727,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 55+,10,15,578.54447542035,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 55+,11,17,595.16616508243,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 55+,8,12,599.64399055452,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 55+ 1-5,13,17,610.64900089345,
SLO Cross Day 1,2014-11-15,Master Men 55+ 1-5,9,11,547.01777872423,
SLO Cross Day 2,2014-11-16,Master Men 55+ 1-5,9,12,563.86131688376,
CXLA Weekend Day 1,2014-11-22,Men 55+ Master,12,16,566.2743926425,
CXLA Weekend Day 2,2014-11-23,Men 55+ Masters,8,12,542.93972917059,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 55+ (CX1-5),10,14,553.35747451867,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),16,19,511.96042249228,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),10,12,464.27162790093,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 55+ (CX1-5)  Championships,8,8,468.01956770833,
