Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,34,43,592.09316996914,
Parma Cyclocross,2011-10-23,Category 4 Men,14,23,474.00643281039,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,27,34,553.06382129282,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Beginner Men,21,28,584.57888839757,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,31,35,426.86951762826,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,30,41,565.69696119434,
Parma Cyclocross,2012-10-21,Category 4 Men,16,26,520.56182353842,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,19,29,547.77545704244,
Cross in the Park,2012-11-4,Category 4/Citizen,38,65,530.65405859373,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,40,48,622.10068700576,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,23,74,507.76063128487,
