Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Women 10-14,1,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,,388767,548.56388760455,,
Junior Women 10-14,2,103044,Erika,Peterson,,,418958,650,,
Men A Collegiate,1,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,,,
Men A Collegiate,2,48637,Mitch,Nordahl,Mt. Borah Epic Team,,312426,,,
Men Cat 1/2/3 Masters 35+,1,48504,Keven,Kvalsten,Kenwood Racing,,149743,295.80167146082,270.31364807972,
Men Cat 1/2/3 Masters 35+,2,58055,Daniel,Jansen,Hollywood Cycles,,17677,300.10964153468,282.25091846377,
Men Cat 1/2/3 Masters 35+,3,50844,Matt,Muyres,Freewheel Bike,,160576,330,294.18818884783,
Men Cat 1/2/3 Masters 35+,4,25247,Andy,Reichert,Birchwood/GIS,,49810,345.81650828278,306.12545923189,
Men Cat 1/2/3 Masters 35+,5,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,323.93852815844,318.06272961594,
Men Cat 1/2/3 Masters 35+,6,48528,Adam,Rambow,Crossniacs,,302222,378.43235181437,330,
Men Cat 1/2/3 Masters 35+,7,47125,Keith,Bianchi,Grand Performance Cyclocross Team p/b Donkey Label,,188055,337.49457558473,341.93727038406,
Men Cat 1/2/3 Masters 35+,8,48605,Paul,Krumrich,Curt Goodrich/Donkey Label Racing Team,,294121,307.17224297995,353.87454076811,
Men Cat 1/2/3 Masters 35+,9,80841,Bart,Hollaren,Grand Performance Cyclocross Team p/b Donkey Label,,333156,399.04908846346,365.81181115217,
Men Cat 1/2/3 Masters 35+,10,48673,Bryan,Hill,Grand Performance Cyclocross Team p/b Donkey Label,,298055,366.03998639325,377.74908153623,
Men Cat 1/2/3 Masters 35+,11,27457,Jeff,Anderson,Speedfix Racing p/b Zubaz,,68739,330,389.68635192028,
Men Cat 1/2/3 Masters 35+,DNF,47117,Caleb,Donaldson,Solidsurface Fueled By Waffle Power,,224416,334.20699449701,401.62362230434,
Men Cat 1/2/3 Masters 35+,DNF,50852,Joshua,Schwantes,Kenwood Racing,,134220,387.46695984958,401.62362230434,
Men Cat 3 OPEN,1,50811,Dave,Fetters,Twin Six,,266342,368.74924661465,310.55230138015,
Men Cat 3 OPEN,2,48011,Justin,Manning,Queen City Cycling,,273463,356.52302558464,319.85739151013,
Men Cat 3 OPEN,3,77594,Eric,Boyles,Behind-Bars/LGR,,376993,370.79467384828,329.16248164012,
Men Cat 3 OPEN,4,97514,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,343.53888423371,338.46757177011,
Men Cat 3 OPEN,5,80839,Mitchel,Bruns,THC,,361998,407.14369816107,347.7726619001,
Men Cat 3 OPEN,6,77581,Sam,Berkland,All-City X Fulton Racing,,389986,363.32038243187,357.07775203009,
Men Cat 3 OPEN,7,48536,Chris,Van ert,Peace Coffee Racing,,230802,376.99292612056,366.38284216007,
Men Cat 3 OPEN,8,24730,Kolyn,Kirkham,Crossniacs,,201621,370.67169144176,375.68793229006,
Men Cat 3 OPEN,9,48516,Jeremy,Ames,Angry Catfish,,285970,394.01398754346,384.99302242005,
Men Cat 3 OPEN,10,77602,Tim,Werts,THC,,388001,394.58223755661,394.29811255004,
Men Cat 3 OPEN,11,88597,Tim,Savre,Freewheel Bike,,371826,433.94768487118,403.60320268003,
Men Cat 3 OPEN,12,81691,Gregory,Alexander,,,298718,400,412.90829281001,
Men Cat 3 OPEN,13,68100,Matthew,Kurke,,,243687,412.02106809286,422.21338294,
Men Cat 3 OPEN,14,85860,Joshua,Peter,University of Northern Iowa,,375166,392.19444844358,431.51847306999,
Men Cat 3 OPEN,15,104061,Tristin,Bentzler,Synergy,,161188,400,440.82356319998,
Men Cat 3 OPEN,16,67245,Ted,Clausen,All-City X Fulton Racing,,326712,469.44259076499,450.12865332997,
Men Cat 3 OPEN,17,68103,Edison,Foster,SilverCycling,,358142,431.12183235835,459.43374345995,
Men Cat 3 OPEN,18,54664,Andrew,Barlage,All-City X Fulton Racing,,301985,441.70626692061,468.73883358994,
Men Cat 3/4 Masters 35+,1,40737,Daniel,Strese,Flat City Cycling Club Inc.,,247774,353.73693497164,352.66721729057,
Men Cat 3/4 Masters 35+,2,68072,Mike,Brotman,Synergy,,360474,365.45725719132,363.98939992547,
Men Cat 3/4 Masters 35+,3,48645,Jeff,Peterson,Omnium Racing,,327274,399.02787587921,375.31158256036,
Men Cat 3/4 Masters 35+,4,55858,Chris,Gibbs,,,361301,480.22269266091,386.63376519525,
Men Cat 3/4 Masters 35+,5,50905,Mark,Long,Omnium Bike Shop,,254201,518.69600909418,397.95594783014,
Men Cat 3/4 Masters 35+,6,55856,Dwight,Skinner,,,326624,439.69113124421,409.27813046503,
Men Cat 3/4 Masters 35+,7,9906,Jonah,Luzier,,,465890,400,420.60031309992,
Men Cat 3/4 Masters 35+,8,79693,Joel,Swenson,All-City X Fulton Racing,,382734,520.75303183108,431.92249573482,
Men Cat 3/4 Masters 35+,9,68077,Rob,Herrmann,,,,400,443.24467836971,
Men Cat 3/4 Masters 35+,10,67245,Ted,Clausen,All-City X Fulton Racing,,326712,469.44259076499,454.5668610046,
Men Cat 3/4 Masters 35+,11,68080,Christoffer,Graham,,,56693,486.20536050123,465.88904363949,
Men Cat 3/4 Masters 35+,12,80826,Kevin,Guiney,,,389137,425.15117598196,477.21122627438,
Men Cat 3/4 Masters 35+,13,97523,Corey,Soderquist,St Goose Bike Team,,414657,566.19239910437,488.53340890927,
Men Cat 3/4 Masters 35+,14,68102,Jason,Goldberg,Grand Performance Cyclocross Team p/b Donkey Label,,359,494.22395322685,499.85559154417,
Men Cat 3/4 Masters 35+,15,48546,Douglas,Carter,St Paul Bicycle Racing Club,,283695,400,511.17777417906,
Men Cat 3/4 Masters 35+,16,53300,Rob,Hillman,Synergy,,205908,400,522.49995681395,
Men Cat 3/4 Masters 35+,17,50879,Todd,Fawcett,Synergy,,296468,536.66050871049,533.82213944884,
Men Cat 3/4 Masters 35+,18,48646,Cal,Collins,,,324062,514.61274928367,545.14432208373,
Men Cat 3/4 Masters 35+,DNF,97554,Dominic,Howes,,,378752,467.33352431442,556.46650471862,
Men Cat 3/4 OPEN,1,97514,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,343.53888423371,324.72610837065,
Men Cat 3/4 OPEN,2,82265,Ben,Doom,Revolution Cycle/Twin Six,,233884,367.31923379327,334.50801095021,
Men Cat 3/4 OPEN,3,80822,Robert,Holmberg,Sho-Air Minnesota Cycling Club,,294463,378.77291339726,344.28991352978,
Men Cat 3/4 OPEN,4,81691,Gregory,Alexander,,,298718,400,354.07181610934,
Men Cat 3/4 OPEN,5,68116,Robert,Marhefke,,,22498,489.41194583924,363.8537186889,
Men Cat 3/4 OPEN,6,68040,Derek,Van de velde,Omnium Racing,,360270,429.25456233968,373.63562126847,
Men Cat 3/4 OPEN,7,88597,Tim,Savre,Freewheel Bike,,371826,433.94768487118,383.41752384803,
Men Cat 3/4 OPEN,8,50859,Paul,Inkala,,,245256,423.97800035215,393.1994264276,
Men Cat 3/4 OPEN,9,98937,Case,Manifold,,,415486,400,402.98132900716,
Men Cat 3/4 OPEN,10,83942,Michael,Theiler,Grand Performance Cyclocross Team p/b Donkey Label,,368462,481.01798681398,412.76323158672,
Men Cat 3/4 OPEN,11,48470,Brian,Gaines,Gopher Wheelmen,,244626,406.81528250491,422.54513416629,
Men Cat 3/4 OPEN,12,94768,Mark,Harvey,Behind-Bars/LGR,,412858,412.76323158672,432.32703674585,
Men Cat 3/4 OPEN,13,48631,Scott,Sabol,Basso pb Tonka Cycle,,245818,400,442.10893932542,
Men Cat 3/4 OPEN,14,88077,Patrick,Lalley,Queen City Cycling,,389545,440.45596710856,451.89084190498,
Men Cat 3/4 OPEN,15,97534,Tyler,Prahl,,,416947,419.03454144685,461.67274448454,
Men Cat 3/4 OPEN,16,68041,Steve,Pribyl,,,297161,400,471.45464706411,
Men Cat 3/4 OPEN,17,104061,Tristin,Bentzler,Synergy,,161188,400,481.23654964367,
Men Cat 3/4 OPEN,18,97518,Mark,Westlake,SilverCycling,,37824,494.1672374886,491.01845222324,
Men Cat 3/4 OPEN,19,89961,Michael,Younes,,,391006,486.22649934841,500.8003548028,
Men Cat 3/4 OPEN,DNF,38654,Jacob,Nelson,Behind-Bars/LGR,,270742,559.89205207433,510.58225738237,
Men Cat 4/5 OPEN,1,88077,Patrick,Lalley,Queen City Cycling,,389545,440.45596710856,402.36568094284,
Men Cat 4/5 OPEN,2,86023,Grant,Flick,,,390956,538.9711991592,412.87379772871,
Men Cat 4/5 OPEN,3,88916,Patrick,Gore,,,397130,468.45722995035,423.38191451459,
Men Cat 4/5 OPEN,4,79685,Dustin,Skarda,Omnium Racing,,352834,474.57752162723,433.89003130046,
Men Cat 4/5 OPEN,5,57097,Brian,Malarski,Omnium Racing,,68091,477.07941645595,444.39814808633,
Men Cat 4/5 OPEN,6,79693,Joel,Swenson,All-City X Fulton Racing,,382734,520.75303183108,454.90626487221,
Men Cat 4/5 OPEN,7,97521,Justin,Patch,,,413354,510.53174218993,465.41438165808,
Men Cat 4/5 OPEN,8,97516,Nick,Watts,Grand Performance Cyclocross Team p/b Donkey Label,,352930,493.38289341419,475.92249844396,
Men Cat 4/5 OPEN,9,82445,Michel,Dalal,,,42458,469.12715556953,486.43061522983,
Men Cat 4/5 OPEN,10,80837,Trek,Malarski,Omnium Racing,,389774,524.63217043505,496.93873201571,
Men Cat 4/5 OPEN,11,70968,Andrew,Heikes,Omnium Racing,,305978,540,507.44684880158,
Men Cat 4/5 OPEN,12,79686,Christian,Huseby,Omnium Racing,,346510,515.20143948991,517.95496558745,
Men Cat 4/5 OPEN,13,75897,David,Smith,St Goose Bike Team,,127932,478.23974097627,528.46308237333,
Men Cat 4/5 OPEN,14,97538,Logan,Spader,,,403339,538.02680067397,538.9711991592,
Men Cat 4/5 OPEN,15,104056,Michael,Watercott,Angry Catfish,,367101,540,549.47931594508,
Men Cat 4/5 OPEN,16,92087,Cory,Pritchard,,,409431,517.11436597917,559.98743273095,
Men Cat 4/5 OPEN,17,35121,Keith,Johnson,Behind-Bars/LGR,,50802,549.03786648609,570.49554951683,
Men Cat 4/5 OPEN,18,78519,David,Cecchi,,,389982,596.36187177535,581.0036663027,
Men Cat 4/5 OPEN,19,83946,Brett,Hooton,Peace Coffee Racing,,16693,602.10537696221,591.51178308857,
Men Cat 4/5 OPEN,20,97523,Corey,Soderquist,St Goose Bike Team,,414657,566.19239910437,602.01989987445,
Men Cat 4/5 OPEN,21,97564,Max,Becker,St Goose Bike Team,,393036,568.66624559597,612.52801666032,
Men Cat 4/5 OPEN,22,104070,Eric,Vanbruggen,,,413281,540,623.0361334462,
Men Cat 4/5 OPEN,23,104089,Jacob,Okamoto,,,347128,540,633.54425023207,
Men Cat 4/5 OPEN,24,104038,Peter,Goss,,,417948,540,644.05236701795,
Men Cat 4/5 OPEN,25,103049,Joel,Benton,,,417875,540,654.56048380382,
Men Cat 4/5 OPEN,26,78520,Theo,Halvorson,,,388804,591.46831350596,665.06860058969,
Men Cat 4/5 OPEN,27,104085,Shaun,Flynn,,,199165,540,675.57671737557,
Men Cat 4/5 OPEN,DNF,104065,Christopher,Benson,Great Plains Cycling Club,,417861,540,686.08483416144,
Men Cat 4/5 OPEN,DNF,79673,Andrew,Lageson,St Goose Bike Team,,356842,560.90426452096,686.08483416144,
Men Pro/Cat 1/2 OPEN,1,2460,Eric,Thompson,,,150540,260.73378590935,240.61861396456,
Men Pro/Cat 1/2 OPEN,2,11973,Craig,Faulkner,Crossniacs,,244650,234.92334895613,245.80702294302,
Men Pro/Cat 1/2 OPEN,3,77612,Dominic,Talerico,Angry Catfish,,385899,294.045330042,250.99543192147,
Men Pro/Cat 1/2 OPEN,4,77440,Dan,Teaters,Racers Against Childhood Cancer,,214818,294.46305098239,256.18384089993,
Men Pro/Cat 1/2 OPEN,5,68096,Innokenty,Zavyalov,Basso pb Tonka Cycle,,319002,317.07566526247,261.37224987838,
Men Pro/Cat 1/2 OPEN,6,30386,Matthew,Allen,Behind-Bars/LGR,,200426,285.13373211459,266.56065885684,
Men Pro/Cat 1/2 OPEN,7,25255,Olivier,Vrambout,,,121438,318.85389076856,271.74906783529,
Men Pro/Cat 1/2 OPEN,8,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,240.1257201121,276.93747681375,
Men Pro/Cat 1/2 OPEN,9,78525,Josh,Bauer,,,377510,301.98360199955,282.12588579221,
Men Pro/Cat 1/2 OPEN,10,68094,Fred,Mills,Minnesota Cycling Team,,261006,288.24490917494,287.31429477066,
Men Pro/Cat 1/2 OPEN,11,16026,Jordan,Cullen,Slipstream-Craddock Junior Development,,229280,255.86994026749,292.50270374912,
Men Pro/Cat 1/2 OPEN,12,48469,Ethan,Furois,Gopher Wheelmen,,322612,305.38984932657,297.69111272757,
Men Pro/Cat 1/2 OPEN,13,48544,Charles,Simacek,Freewheel Bike,,230406,303.7754414125,302.87952170603,
Men Pro/Cat 1/2 OPEN,14,68118,Ian,Stanford,Revolution Cycle/Twin Six,,175718,301.83594283374,308.06793068448,
Men Pro/Cat 1/2 OPEN,15,8257,Zach,Johnson,Great Plains Cycling Club,,284804,337.19208681414,313.25633966294,
Men Pro/Cat 1/2 OPEN,16,48513,Matt,Leizinger,All-City X Fulton Racing,,284245,328.40456813771,318.4447486414,
Men Pro/Cat 1/2 OPEN,17,54667,Devin,Obrien,,,319334,294.40628785359,323.63315761985,
Men Pro/Cat 1/2 OPEN,18,24714,Jay,Henderson,Hollywood Cycles,,15779,300.4442708749,328.82156659831,
Men Pro/Cat 1/2 OPEN,19,40773,Barry,Tungseth,SilverCycling,,211935,320.33570995815,334.00997557676,
Men Pro/Cat 1/2 OPEN,20,48596,Samuel,Bramel,Basso pb Tonka Cycle,,291951,355.74718230574,339.19838455522,
Men Pro/Cat 1/2 OPEN,21,42788,Jameson,Ribbens,C3-Twenty20cycling.com,,243476,363.30763880199,344.38679353367,
Men Pro/Cat 1/2 OPEN,22,48530,Isaac,Young,,,326552,345.12337434613,349.57520251213,
Men Pro/Cat 1/2 OPEN,23,71242,Paul,Harrison,Flat City Cycling Club Inc.,,94132,367.10247805858,354.76361149059,
Men Pro/Cat 1/2 OPEN,24,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,374.03313355025,359.95202046904,
Men Pro/Cat 1/2 OPEN,DNF,50872,Asa,Jacobs,Great Plains Cycling Club,,294425,220,365.1404294475,
Mixed Cat 1/2/3/4/5 Masters 45+,1,30358,Michael,Phillips,,,111287,393.25600017904,286.78231532281,
Mixed Cat 1/2/3/4/5 Masters 45+,2,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,317.13957926019,295.9361223867,
Mixed Cat 1/2/3/4/5 Masters 45+,3,30360,Scott,Robertson,G.S. Circo Azzurro,,110304,358.3298685313,305.08992945059,
Mixed Cat 1/2/3/4/5 Masters 45+,4,97530,Charles,Jacobs,Revolution Cycle/Twin Six,,17542,323.33945791297,314.24373651449,
Mixed Cat 1/2/3/4/5 Masters 45+,5,2350,Paul,Schoening,Mt. Borah Epic Team,,31734,330.50355116564,323.39754357838,
Mixed Cat 1/2/3/4/5 Masters 45+,6,50853,Ladric,D'schommer-grant,Crossniacs,,147307,291.36491044889,332.55135064227,
Mixed Cat 1/2/3/4/5 Masters 45+,7,209742,Jeff,Hilligoss,Angry Catfish,,16228,378.83809560842,341.70515770616,
Mixed Cat 1/2/3/4/5 Masters 45+,8,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,425.4585519635,350.85896477006,
Mixed Cat 1/2/3/4/5 Masters 45+,9,50855,Thomas,Thornquest,Kenwood Racing,,147521,360.00114007146,360.01277183395,
Mixed Cat 1/2/3/4/5 Masters 45+,10,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,337.13948271046,369.16657889784,
Mixed Cat 1/2/3/4/5 Masters 45+,11,48487,Mark,Mlinar,MBRC/Flanders,,48557,338.98861298166,378.32038596174,
Mixed Cat 1/2/3/4/5 Masters 45+,12,30359,Thomas,Macdonald,Kenwood Racing,,117428,323.56172518913,387.47419302563,
Mixed Cat 1/2/3/4/5 Masters 45+,13,36605,Don,Maschka,North Iowa Spin,,259916,425.57274139215,396.62800008952,
Mixed Cat 1/2/3/4/5 Masters 45+,14,48629,Jon,Friedell,Kenwood Racing,,194324,401.83388456253,405.78180715341,
Mixed Cat 1/2/3/4/5 Masters 45+,15,78505,Andrew,Frye,Grand Performance Cyclocross Team p/b Donkey Label,,243510,424.88247138209,414.93561421731,
Mixed Cat 1/2/3/4/5 Masters 45+,16,48479,Jim,Bell,Revolution Cycle/Twin Six,,102936,358.78217812368,424.0894212812,
Mixed Cat 1/2/3/4/5 Masters 45+,17,48641,Adam,Grafa,Birchwood/GIS,,309212,430.27921516123,433.24322834509,
Mixed Cat 1/2/3/4/5 Masters 45+,18,25134,Eric,Swenson,Crossniacs,,212056,448.20210818541,442.39703540898,
Mixed Cat 1/2/3/4/5 Masters 45+,19,63380,Barry,Schmitt,Grand Performance Cyclocross Team p/b Donkey Label,,182024,447.32025862212,451.55084247288,
Mixed Cat 1/2/3/4/5 Masters 45+,20,48495,Stuart,Benson,,,100413,400,460.70464953677,
Mixed Cat 1/2/3/4/5 Masters 45+,21,48630,Chris,Sur,,,302904,481.39729059126,469.85845660066,
Mixed Cat 1/2/3/4/5 Masters 45+,22,48571,Karl,Svedberg,Chilkoot Velo,,296081,548.70568893101,479.01226366456,
Mixed Cat 1/2/3/4/5 Masters 45+,23,103046,Alex,Bashlov,,,484924,400,488.16607072845,
Mixed Cat 1/2/3/4/5 Masters 45+,24,48496,Mark,Overgaard,County Cycles,,297849,509.16167788814,497.31987779234,
Mixed Cat 1/2/3/4/5 Masters 45+,DNF,68116,Robert,Marhefke,,,22498,489.41194583924,506.47368485623,
Mixed Cat 1/2/3/4/5 Masters 55+,1,16755,John,Thompson,Mt. Borah Epic Team,,63849,343.88029754246,345.15365450478,
Mixed Cat 1/2/3/4/5 Masters 55+,2,25364,Charles,Townsend,NorthStar Mentors,,46011,422.27825180408,370.86185360455,
Mixed Cat 1/2/3/4/5 Masters 55+,3,2245,William,Kuster,,,59499,384.35363233607,396.57005270432,
Mixed Cat 1/2/3/4/5 Masters 55+,4,65124,David,Delperdang,North Iowa Spin,,67531,422.30524111641,422.27825180408,
Mixed Cat 1/2/3/4/5 Masters 55+,5,39949,Mark,Rathbun,Minnesota Cycling Team,,149700,414.3949605341,447.98645090385,
Mixed Cat 1/2/3/4/5 Masters 55+,6,24831,Todd,Trembley,,,217961,462.36258648748,473.69465000361,
Mixed Cat 1/2/3/4/5 Masters 55+,7,48497,Tom,Bengel,Grand Performance Cyclocross Team p/b Donkey Label,,200781,512.08639404654,499.40284910338,
Mixed Cat 1/2/3/4/5 SS,1,48539,Monte,Dirks,Twin Six,,285560,346.01172482734,324.60996027508,
Mixed Cat 1/2/3/4/5 SS,2,77592,Matthew,Johannsen,Omnium Racing,,361955,405.86147143768,336.58702951451,
Mixed Cat 1/2/3/4/5 SS,3,82265,Ben,Doom,Revolution Cycle/Twin Six,,233884,367.31923379327,348.56409875395,
Mixed Cat 1/2/3/4/5 SS,4,48599,Chris,Alme,Hup United,,281584,372.50150750462,360.54116799339,
Mixed Cat 1/2/3/4/5 SS,5,18800,Daniel,Boyles,Behind-Bars/LGR,,278248,473.51792585631,372.51823723283,
Mixed Cat 1/2/3/4/5 SS,6,50852,Joshua,Schwantes,Kenwood Racing,,134220,387.46695984958,384.49530647227,
Mixed Cat 1/2/3/4/5 SS,7,40737,Daniel,Strese,Flat City Cycling Club Inc.,,247774,353.73693497164,396.47237571171,
Mixed Cat 1/2/3/4/5 SS,8,50793,Martin,Rudnick,Behind-Bars/LGR,,298216,337.45652828319,408.44944495115,
Mixed Cat 1/2/3/4/5 SS,9,97520,Matt,Reeve,,,359150,490.19196902237,420.42651419059,
Mixed Cat 1/2/3/4/5 SS,10,47116,Daniel,Jacobsen,Omnium Racing,,277887,408.44944495115,432.40358343003,
Mixed Cat 1/2/3/4/5 SS,11,97534,Tyler,Prahl,,,416947,419.03454144685,444.38065266947,
Mixed Cat 1/2/3/4/5 SS,12,80862,Joshua,Holst,,,117059,491.06801228715,456.35772190891,
Mixed Cat 1/2/3/4/5 SS,13,79685,Dustin,Skarda,Omnium Racing,,352834,474.57752162723,468.33479114835,
Mixed Cat 1/2/3/4/5 SS,14,67245,Ted,Clausen,All-City X Fulton Racing,,326712,469.44259076499,480.31186038778,
Mixed Cat 1/2/3/4/5 SS,15,23235,Chris,Petersen,,,416375,567.84819674248,492.28892962722,
Mixed JR10-14 Juniors 10-14,1,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,501.12600336101,483.14567239989,
Mixed JR10-14 Juniors 10-14,2,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,576.6884415394,511.61325609689,
Mixed JR10-14 Juniors 10-14,3,76246,Nick,Carter,St Paul Bicycle Racing Club,,361308,532.67112976588,540.08083979389,
Mixed JR10-14 Juniors 10-14,4,78523,Cole,Herrmann,,,361697,547.41813627665,568.54842349089,
Mixed JR10-14 Juniors 10-14,5,68104,Ethan,Peterson,St Paul Bicycle Racing Club,,360805,597.0160071879,597.0160071879,
Mixed JR10-14 Juniors 10-14,6,104072,Mikael,Ellingson,,,417464,650,625.4835908849,
Mixed JR10-14 Juniors 10-14,7,86030,Jack,Carter,St Paul Bicycle Racing Club,,413420,650,653.9511745819,
Mixed JR10-14 Juniors 10-14,8,77609,Anthony,Hilligoss,Angry Catfish,,384819,610.86608416467,682.4187582789,
Mixed JR10-14 Juniors 10-14,9,103052,Soren,Davidson,,,416843,650,710.88634197591,
Mixed JR15-18 Juniors 15-18,1,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,465.0941117479,404.06276311047,
Mixed JR15-18 Juniors 15-18,2,48477,Anya,Malarski,County Cycles,,302412,481.78176528701,424.91495077706,
Mixed JR15-18 Juniors 15-18,3,104087,Samuel,Elson,,,417936,400,445.76713844365,
Mixed JR15-18 Juniors 15-18,4,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,542.3944202834,466.61932611024,
Mixed JR15-18 Juniors 15-18,5,104088,Luke,Myers,,,413583,400,487.47151377683,
Mixed JR15-18 Juniors 15-18,6,80836,Will,Curtis,Minnesota Junior Cycling Inc.,,348506,493.16126226664,508.32370144342,
Mixed JR15-18 Juniors 15-18,7,68058,Wyatt,Furois,Gopher Wheelmen,,361699,493.34049817405,529.17588911,
Mixed JR15-18 Juniors 15-18,8,80837,Trek,Malarski,Omnium Racing,,389774,524.63217043505,550.02807677659,
Women Cat 3 Open,1,48477,Anya,Malarski,County Cycles,,302412,481.78176528701,390.77600863826,
Women Cat 3 Open,2,64000,Rachel,Howard,,,360894,424.31302641621,409.27255731137,
Women Cat 3 Open,3,77616,Megan,Barr,Twin Six,,378225,456.4479838828,427.76910598448,
Women Cat 3 Open,4,68061,Ann,Sudoh,,,389579,440.97969308288,446.26565465759,
Women Cat 3 Open,5,77615,Alex,Lacey,,,210133,600,464.7622033307,
Women Cat 3 Open,6,48582,Meredith,Rambow,Birchwood/GIS,,304746,502.47698624117,483.25875200381,
Women Cat 3 Open,7,24799,Kris,Brazil,,,238279,484.73573872061,501.75530067692,
Women Cat 3 Open,8,6233,Unknown,Rider,,,155454,600,520.25184935003,
Women Cat 3 Open,9,50869,Alexandra,Kerl,Behind-Bars/LGR,,240408,451.3026914769,538.74839802314,
Women Cat 3 Open,10,53294,Amy,Kline,Mitsubishi Laser/Grand Performance,,266646,600,557.24494669625,
Women Cat 4 OPEN,1,77617,Emily,Bramel,St Paul Bicycle Racing Club,,346420,470.14122732666,457.64617272205,
Women Cat 4 OPEN,2,24702,Kristy,Henderson,Girl Fiend Cycling Team,,264109,492.09957665199,478.97857620309,
Women Cat 4 OPEN,3,88103,Tina,Stiller,Central Plains Cycling,,411717,600,500.31097968414,
Women Cat 4 OPEN,4,10133,Julie,Thompson,Mt. Borah Epic Team,,327888,565.34510384329,521.64338316518,
Women Cat 4 OPEN,5,24704,Dana,Buddenbaum,Girl Fiend Cycling Team,,185483,557.77710558253,542.97578664622,
Women Cat 4 OPEN,6,53294,Amy,Kline,Mitsubishi Laser/Grand Performance,,266646,600,564.30819012727,
Women Cat 4 OPEN,7,104054,Sarah,Pritzker,,,232875,600,585.64059360831,
Women Cat 4 OPEN,8,85015,Kate,Braun,,,416635,563.27127641124,606.97299708935,
Women Cat 4 OPEN,9,48669,Cheryl,Barker,SilverCycling,,264108,600,628.3054005704,
Women Cat 4 OPEN,10,97533,Rebecca,Westlake,,,37825,523.89234379032,649.63780405144,
Women Pro/Cat 1/2 Open,1,2396,Linda,Sone,Crossniacs,,224939,370.38556472479,361.58489875155,
Women Pro/Cat 1/2 Open,2,142323,Carol,Seipp,Grand Performance Cyclocross Team p/b Donkey Label,,211756,425.00777050812,380.59949279172,
Women Pro/Cat 1/2 Open,3,48661,Terra,James,The Fix Studio,,281803,409.88966060559,399.61408683188,
Women Pro/Cat 1/2 Open,4,40753,Jeanne,Fleck,Velo Duluth,,302812,412.24959123597,418.62868087205,
Women Pro/Cat 1/2 Open,5,50867,Lee,Penn,Grand Performance Cyclocross Team p/b Donkey Label,,194317,444.06335043681,437.64327491221,
Women Pro/Cat 1/2 Open,6,5192,Lindsey,Hillesheim,Synergy,,244915,489.65040859997,456.65786895238,
