Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CX-A,1,140644,Garry,Millburn,Alpine Cycling Club,56:39.9,,262.26963383838,236.52131441886,
MEN CX-A,2,122136,Paul,Redenbach,Melbourne Cycling League,+01:42.8,,230.74811395202,242.95839427374,
MEN CX-A,3,169262,Sam,Northey,Alpine Cycling Club,+02:53.3,,295.38663360579,249.39547412862,
MEN CX-A,4,140748,Simon,Bishop,Hawthorn Cycling Club,+04:21.4,,260.21953125,255.8325539835,
MEN CX-A,5,197974,Rob,Doyle,Alpine Cycling Club,+05:39.4,,254.92683080808,262.26963383838,
MEN CX-A,6,156884,Charles,Wheeler,Parklife Cycling Club,+05:39.6,,351.45833333333,268.70671369326,
MEN CX-A,7,207737,Stuart,Darling,Wagga Wagga CC,+07:05.7,,250,275.14379354815,
MEN CX-A,8,197977,Ty,Whitford,Geelong MTB Club,+07:43.2,,331.25219173644,281.58087340303,
MEN CX-A,9,158813,Lachlan,Mcconnell,Alpine Cycling Club,+1 LAP,,343.07894736842,288.01795325791,
MEN CX-B,1,157778,Ray,Seymour,Plenty Gorge MTB,53:01.4,,350.81578947368,311.47557200292,
MEN CX-B,2,207738,Brendan,Thornton,Carnegie Caulfield CC,+00:01.1,,400,321.31161955815,
MEN CX-B,3,207739,Sam,Krajnik,Castlemaine Rocky Riders,+00:45.6,,400,331.14766711339,
MEN CX-B,4,184162,Camden,Mclean,Lysterfield District Trail Riders,+00:50.4,,343,340.98371466862,
MEN CX-B,5,157005,Neil,Oleary,Plenty Gorge MTB,+01:39.9,,348.50975877193,350.81976222385,
MEN CX-B,6,207740,Nikolas,Doumas,Plenty Gorge MTB,+01:47.0,,400,360.65580977908,
MEN CX-B,7,141781,Tim,Northey,Alpine Cycling Club,+01:51.2,,400,370.49185733431,
MEN CX-B,8,207741,Paul,Speed,Carnegie Caulfield CC,+02:32.0,,400,380.32790488954,
MEN CX-B,9,207742,Steve,Flack,Carnegie Caulfield CC,+03:04.1,,400,390.16395244477,
MEN CX-B,10,207743,Nathan,Mann,Mornington Cycling Club,+03:23.1,,400,400,
MEN CX-B,11,184146,Bradley,Mitchell,Team Mount Beauty,+03:54.6,,459,409.83604755523,
MEN CX-B,12,140772,Craig,Peacock,AusCycling,+04:06.0,,400.47033991228,419.67209511046,
MEN CX-B,13,141379,Lars,Cortsen,St Kilda Cycling Club,+05:07.7,,428.54150219298,429.50814266569,
MEN CX-B,14,155878,Heath,Miller,Brunswick CC,+05:51.4,,402.53804824561,439.34419022092,
MEN CX-B,15,155885,Nick,Mcnair,Echuca/Moama Cycling Club,+06:08.1,,400,449.18023777615,
MEN CX-B,16,207726,Lee,Omond,Brunswick CC,+06:27.8,,438.93421052632,459.01628533138,
MEN CX-B,17,141634,Tom,Mcquillan,Brunswick CC,+1 LAP,,449.39290133664,468.85233288661,
MEN CX-B,18,140923,Justin,Matthews,Hawthorn Cycling Club,+1 LAP,,400,478.68838044185,
MEN CX-B,DNF,207744,Paul,Gerloff,Rats Cycling Club,DNF,,400,498.36047555231,
MEN CX-B,DNF,207745,Brian,Devlin,Brunswick CC,DNF,,400,498.36047555231,
MEN CX-C,1,184428,Chris,Mcknight,Alpine Cycling Club,38:38.5,,529.07142857143,454.45636363636,
MEN CX-C,2,207729,Peter,Pezzimenti,Brunswick CC,+00:55.8,,545.78571428571,465.14931818182,
MEN CX-C,3,207747,Douglas,Hoxley,Hawthorn Cycling Club,+01:04.6,,540,475.84227272727,
MEN CX-C,4,207727,Vasilios,Ladas,Noble Park Dandenong Cycling Club,+01:35.8,,482.78571428571,486.53522727273,
MEN CX-C,5,170535,Jake,Turnbull,Brunswick CC,+01:48.5,,534.89220779221,497.22818181818,
MEN CX-C,6,155823,Michael,Farr,Brunswick CC,+02:17.9,,540,507.92113636364,
MEN CX-C,7,207748,Nathan,May,Goulburn Valley MTB Club,+03:22.0,,540,518.61409090909,
MEN CX-C,8,170915,Callum,Dwyer,Albury-Wodonga Cycling Club,+03:50.1,,532.37337662338,529.30704545455,
MEN CX-C,9,157780,Paul,Walker,Southern Masters Cycling Club,+04:28.5,,538.28181818182,540,
MEN CX-C,10,197989,Justin,Deeley,Bendigo & District Cycling Club,+04:36.9,,567.49090909091,550.69295454545,
MEN CX-C,11,207728,Nick,Davis,Shepparton Cycling Club,+04:54.2,,556.71428571429,561.38590909091,
MEN CX-C,12,184143,Philip,De gruchy,Brunswick CC,+05:06.0,,555.22987012987,572.07886363636,
MEN CX-C,13,207749,Brad,Harper,Southern Masters Cycling Club,+05:36.8,,540,582.77181818182,
MEN CX-C,14,155890,David,Diviny,Coburg Cycling Club,+07:27.9,,540,593.46477272727,
MEN CX-C,15,207750,Tim,Brosnan,Lysterfield District Trail Riders,+07:33.7,,540,604.15772727273,
MEN CX-C,16,207732,Myles,Higgins,Shepparton Cycling Club,+1 LAP,,574.07142857143,614.85068181818,
MEN CX-C,DNF,207751,Alan,Bolton,Blackburn Cycling Club,DNF,,540,636.23659090909,
MEN CX-C,DNF,183390,Anton,Holmkvist,Red Hill Riders MTBC,DNF,,540,636.23659090909,
MEN CX-C,DNF,207752,Tristen,Murray,Goulburn Valley MTB Club,DNF,,540,636.23659090909,
MEN OPEN,1,207755,Harry,Willen,Brunswick CC,36:08.9,,,,
MEN OPEN,2,207756,Craig,Merritt,BSX (Bicycle Supercross) Inc.,+02:52.9,,,,
WOMEN CX-B,1,198000,Elsie,Northey,Alpine Cycling Club,42:42.7,,508.75,499.125,
WOMEN CX-B,2,170590,Marissa,Stone,Wombat MTB Club,+00:21.0,,600,524.34375,
WOMEN CX-B,3,198002,Hannah,Armstrong,Melbourne University CC,+00:35.2,,555,549.5625,
WOMEN CX-B,4,141183,Sarah,Bowman,Smiths Gully MTB Club,+00:40.4,,600,574.78125,
WOMEN CX-B,5,135292,Camilla,Bishop,Birrarung Cycling Club,+01:32.5,,600,600,
WOMEN CX-B,6,183409,Joanna,Murawska,Lysterfield District Trail Riders,+03:06.4,,600,625.21875,
WOMEN CX-B,7,207746,Kaja,Tierney,Latrobe City Cycling Club,+03:46.0,,600,650.4375,
WOMEN CX-B,8,170597,Meghan,Thomas,Brunswick CC,+1 LAP,,638.33333333333,675.65625,
WOMEN CX-C,1,207734,Louise,Organ,Brunswick CC,43:23.7,,540.0703125,525.95859375,
WOMEN CX-C,2,207753,Anna,Hill,Brunswick CC,+02:58.6,,600,544.4689453125,
WOMEN CX-C,3,207735,Phoebe,Bogus,Brunswick CC,+04:07.6,,613.125,562.979296875,
WOMEN CX-C,4,170849,Danielle,Pepping,The Pirates Sporting Club,+04:48.6,,515,581.4896484375,
WOMEN CX-C,5,183413,Lia,De gruchy,Brunswick CC,+06:54.4,,565.3359375,600,
WOMEN CX-C,6,170594,Sarah,Turnbull,Brunswick CC,+09:03.6,,612.1640625,618.5103515625,
WOMEN CX-C,7,207754,Kellie,Reinwald,Southern Masters Cycling Club,+10:11.0,,600,637.020703125,
WOMEN CX-C,8,184158,Ella,Vimpani,Blackburn Cycling Club,+11:32.2,,650.6015625,655.5310546875,
WOMEN OPEN,1,207757,Monika,Scally,St Kilda Cycling Club,49:17.6,,,,
YOUNG GUNS BOYS,1,170566,Hayden,Vimpani,Blackburn Cycling Club,39:11.7,,,,
YOUNG GUNS BOYS,2,183696,Henry,Loeliger,Brunswick CC,+01:39.4,,,,
YOUNG GUNS BOYS,3,198006,Jett,Whitford,Geelong MTB Club,+04:25.9,,,,
YOUNG GUNS ELITE BOYS,1,170565,James,Stamp,Brunswick CC,40:45.3,,,,
YOUNG GUNS ELITE BOYS,2,169261,Cooper,Northey,Alpine Cycling Club,+03:32.9,,,,
YOUNG GUNS ELITE BOYS,3,170569,Campbell,Mcconnell,Alpine Cycling Club,+04:51.2,,,,
YOUNG GUNS ELITE BOYS,4,207758,Jack,Edwards,Shepparton Cycling Club,+1 LAP,,,,
