Race Name,Race Date,Category Name,Place,Total Racers,Points
Hard Knox Cyclocross,2019-08-25,Men  5,4,18,485.34240095833,
'cross BSC 2019,2019-08-31,Cat 5 (Open),8,22,510.6779244146,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat5,DNF,12,735.73183307646,
Grand Island Cyclocross,2019-09-15,Men  Category 5,6,22,478.23132516959,
Webster Park Cyclocross,2019-09-22,Men  Category 5,1,13,441.60944150796,
Sprague Brook CX,2019-09-29,Cat 5 (Open),2,21,416.20901303485,
Parma Cyclocross,2019-10-6,Men  Category 5,4,14,486.85284702161,
West Falls CX,2019-10-13,Men 5 (Men),1,17,466.13276266384,
Fort Niagara Cyclocross,2019-10-27,Cat 4 (Open),3,8,446.49864346166,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),4,27,396.93034465253,
Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,4,16,411.06518454867,
Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,DNF,16,610.5408423736,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 4,13,18,526.76280556622,
Sprague Brook CX,2020-09-6,Men Cat 4 (Open),14,14,532.12024684287,
Arrowhead CX #1,2020-09-27,Men  Cat 4,12,19,527.96147887287,
Parma Cyclocross,2020-10-4,Men  Category 4,13,17,523.677395484,
Arrowhead CX #2,2020-10-11,Men Cat 4,7,16,429.36350408835,
BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Men  (Cat 5 = Novice),3,13,450.96192681638,
BonkWerx CX - Day 2,2020-10-18,Men - Cat 1 to 4,9,10,443.20310840719,
Arrowhead CX,2020-11-1,Men  Cat 4,2,11,389.55849272796,
Parma Cyclocross,2020-11-8,Men  Category 4,5,13,438.02242572385,
Mendon Acres Cyclocross,2020-11-15,Men Category 4,3,9,436.19712693052,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 4,4,14,449.81557674528,
Sprague Brook CX,2021-09-5,Mens Category 4 (Men),2,12,397.20855535356,
Cross in the Park,2021-09-19,Mens Category 4 (Men),3,25,403.65068752064,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,27,37,424.27051136879,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,21,35,419.68233666032,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,16,18,468.38087056852,
Parma Cyclocross,2021-10-10,Men  1/2/3/4,9,14,427.36467024322,
West Falls CX,2021-10-17,Men Open Cat 1/2/3/4/5 (Open),DNF,5,,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 3 - Saturday,6,7,435.2765693115,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 3 - Sunday,5,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,8,14,417.60253087476,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,8,14,417.60253087476,
Ganondagan Cyclocross,2022-09-11,Men Cat 3,1,2,,
Cross in the Park,2022-09-18,Cat 3 (Open),4,8,415.67057599593,
Rochester Cyclocross,2022-09-24,Men Cat3,9,29,350.30120442053,
Rochester Cyclocross,2022-09-25,Men Cat3,3,20,336.51215077279,
Parma Cyclocross,2022-10-9,Men Category 3,1,5,,
Salt City Cyclocross,2022-10-15,Men  - Cat 3,2,8,365.15620048136,
Salt City Cyclocross,2022-10-16,Men  - Open,4,13,364.5558470139,
Dave Panella Memorial,2022-10-23,Men Cat 3/4,1,15,345.75316415452,
Arrowhead Halloween CX,2022-10-30,Men Cat 3,3,7,378.59973515677,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,45,75,416.07330734959,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,43,71,415.86909454839,
Webster Cyclocross,2022-11-20,Men Cat 3,1,6,360.85582030833,
Gobble OOF 2022 CX,2022-11-27,Men Cat 1/2/3/4/5 (Open),2,13,311.49465943963,
One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),7,12,378.41385160858,
Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,8,14,316.5409010417,
OOFF CX 2,2023-09-17,Mens Open 1-5 (Open),9,11,410.36633556043,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat2,3,4,,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat2,4,5,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat2,10,15,355.42018093492,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat2,9,12,356.90827725245,
Parma Cyclocross,2023-10-8,Men Cat 1/2/3/4,6,9,312.7345587548,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 1/2/3,3,8,339.73603205981,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,5,13,321.2125031501,
Marbletown Madness CX23,2023-10-28,Men Mens Open 1-5,5,6,321.94141851205,
Beaver CX 2023,2023-11-5,Open Race C1/2/3/4/5 (Open),4,11,318.07807282386,
Arrowhead CX,2023-11-11,Open Men Cat P/1/2/3/4/5,3,14,321.38178345135,
West Falls Park Cyclocross,2023-11-12,Open 1-3 (Open),3,12,300.6654098368,
