Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,36047,Jeff,Carlsen,Tri Cities Road Club,,151102,359.25286609934,333.74394750268,
CX Cat 3,2,60005,Tim,Bell,Krystal Cycling Team,,302597,392.11713233815,342.6460358836,
CX Cat 3,3,60184,Sean,Eidemiller,Micro Metals - Bike Zoo / SCO,,309963,400,351.54812426451,
CX Cat 3,4,34213,Michael,Crouch,TVB Race/ Tomato Head,,294954,385.80268237721,360.45021264542,
CX Cat 3,5,41558,Hank,Booth,,,301772,407.96694144062,369.35230102633,
CX Cat 3,6,36089,Ed,Jaramillo,MOAB/Middle Tennessee Velo,,272218,403.47404863857,378.25438940725,
CX Cat 3,7,79937,Scott,Smith,TVB Race/ Tomato Head,,285396,413.78238806352,387.15647778816,
CX Cat 3,8,59072,Michael,Walters,Tri Cities Road Club,,248592,349.03650203299,396.05856616907,
CX Cat 3,9,59044,Rich,Kidd,Micro Metals - Bike Zoo / SCO,,282486,384.34012875536,404.96065454999,
CX Cat 3,10,20439,Nathan,Newton,Road Less Traveled,,190344,413.16820906412,413.8627429309,
CX Cat 3,11,9027,Jason,Lewis,Barberitos pb Everedy Endurance,,299737,386.42057698992,422.76483131181,
CX Cat 3,12,59048,Drew,Mcintosh,TVB Race / Tomato Head,,285196,450.4561844441,431.66691969272,
CX Cat 3,13,32184,David,Lane,Micro Metals/Bike Zoo,,306805,440.21041675977,440.56900807364,
CX Cat 3,14,58860,Greg,Casteel,Harper Auto / Knox Velo,,95775,376.60937842472,449.47109645455,
CX Cat 3,DNF,6145,Dwayne,Letterman,MSG Cyclocross,,179248,455.60310434184,458.37318483546,
CX Cat 4,1,51647,Andrew,Bailey,Tri Cities Road Club,,282272,387.01344620292,379.05367695425,
CX Cat 4,2,59998,Tony,Adair,SVMIC Cycling,,299220,450.13331459663,392.64975535766,
CX Cat 4,3,51678,Nolan,Tankersley,Tri Cities Road Club,,298437,429.56213885376,406.24583376106,
CX Cat 4,4,59031,Brent,Baker,Tri Cities Road Club,,291374,458.14105344697,419.84191216447,
CX Cat 4,5,59065,Chris,Cannon,Tri Cities Road Club,,318270,484.46794047437,433.43799056788,
CX Cat 4,6,60176,Conner,Tankersley,Tri Cities Road Club,,,540,447.03406897128,
CX Cat 4,7,60177,Brad,Reed,Unattached,,274261,540,460.63014737469,
CX Cat 4,8,59033,Robert,Bailey,Tri Cities Road Club,,271109,498.86711408068,474.22622577809,
CX Cat 4,9,48452,Aaron,Casey,MSG Cyclocross,,300913,539.86976079691,487.8223041815,
CX Cat 4,10,59085,Jared,Abel,Milligan College,,276384,470.25325593424,501.41838258491,
CX Cat 4,11,51657,David,Bassett,Micro Metals - Bike Zoo / SCO,,257319,528.61053939172,515.01446098831,
CX Cat 4,12,60187,Jeremy,Cobb,,,,540,528.61053939172,
CX Cat 4,13,39377,Bill,Parsons,Krystal / SCV,,71146,530.22797734713,542.20661779513,
CX Cat 4,14,59049,Hollie,Ernest,TVB Race / Tomato Head,,305220,557.45017164092,555.80269619853,
CX Cat 4,15,23094,Anthony,Williams,Unattached,,298155,504,569.39877460194,
CX Cat 4,16,51669,Michael,Taglio,MOAB / Middle Tennessee Velo,,209001,601.7749913795,582.99485300534,
CX Cat 4,17,52792,Joey,Carico,,,301447,582.28907279079,596.59093140875,
CX Cat 4,18,51659,Phillip,Burgess,TVB Race / Tomato Head,,224071,548.36742351343,610.18700981216,
CX Cat 4,19,59089,Larry,Tomlinson,Unattached,,334032,490.18293236866,623.78308821556,
CX Cat 4,20,5695,Daniel,Boles,Tri Cities Road Club,,4137,453.15873946844,637.37916661897,
CX Cat 4,21,60178,Jeff,Linnen,Tri Cities Road Club,,,540,650.97524502237,
CX Cat 4,22,59069,Andy,Mullins,Unattached,,240721,575.67660428038,664.57132342578,
CX Cat 4,23,5704,Bruce,Boles,,,270338,440.75348036882,678.16740182919,
CX Junior (10-18),1,51647,Andrew,Bailey,Tri Cities Road Club,,282272,387.01344620292,388.34478425198,
CX Junior (10-18),2,51678,Nolan,Tankersley,Tri Cities Road Club,,298437,429.56213885376,406.67582740159,
CX Junior (10-18),3,60176,Conner,Tankersley,Tri Cities Road Club,,,480,425.00687055119,
CX Junior (10-18),4,59014,Jessica,Lang,East TN Junior Cycling,,253331,480,443.33791370079,
CX Junior (10-18),5,51695,Jordan,Lewis,MSG Cyclocross,,314224,461.06651144736,461.6689568504,
CX Junior (10-18),6,5704,Bruce,Boles,,,270338,440.75348036882,480,
CX Junior (10-18),7,38802,Garrett,Smith,Tri Cities Road Club,,285861,487.5284960329,498.3310431496,
CX Junior (10-18),8,59024,Anthony,Bailey,Unattached,,324600,492.40622011426,516.66208629921,
CX Junior (10-18),9,59013,Grace,Bishop,MSG Cyclocross,,325370,725.71736592335,534.99312944881,
CX Junior (10-18),10,59045,Alan,Boles,,,325560,497.49448560916,553.32417259841,
CX Masters 35+/45+,1,16249,Mike,Stewart,Tri Cities Road Club,,210874,274.18464906375,280.4904027576,
CX Masters 35+/45+,2,60118,Michael,Biegalski,Melting Pot / Knox Velo,,140220,330,294.22168499576,
CX Masters 35+/45+,3,59027,Dwain,Miller,Unattached,,86896,326.14661585858,307.95296723392,
CX Masters 35+/45+,4,2195,Michael,Seek,Tri Cities Road Club,,123810,346.08483699781,321.68424947208,
CX Masters 35+/45+,5,60029,Kurt,Page,MOAB / Middle Tennessee Velo,,145792,333.81951152119,335.41553171024,
CX Masters 35+/45+,6,38883,Steven,Ragle,Cumberland Transit Cycling,,303199,446.88704773395,349.1468139484,
CX Masters 35+/45+,7,17882,Mark,Fasczewski,Krystal / SCV,,112145,407.49134306841,362.87809618656,
CX Masters 35+/45+,8,33831,Dwight,Smith,Tri Cities Road Club,,269901,392.433534605,376.60937842472,
CX Masters 35+/45+,9,51692,Cooper,Magli,Cumberland Transit Cycling,,271411,404.15784594903,390.34066066288,
CX Masters 35+/45+,10,60192,Jamie,Scott,,,,330,404.07194290104,
CX Masters 35+/45+,11,58860,Greg,Casteel,Harper Auto / Knox Velo,,95775,376.60937842472,417.8032251392,
CX Masters 35+/45+,12,36058,Scott,Somershoe,Cumberland Transit Cycling,,226527,419.94986353979,431.53450737736,
CX Masters 35+/45+,13,60181,Larry,Czarnecki,Southern Cycling Operations (SCO),,,330,445.26578961551,
CX Masters 35+/45+,14,46061,Gregory,Miller,KnoxVelo Club,,24392,634.97038260842,458.99707185367,
CX Masters 35+/45+,15,39695,Mike,Patterson,MSG Cyclocross,,229523,472.71630296831,472.72835409183,
CX Pro/1/2,1,979,Adam,Myerson,Cycle-Smart,,52534,166.81858014412,190.13000808757,
CX Pro/1/2,2,2907,Jared,Nieters,Haymarket / SEAVS,,220150,216.16971525939,198.68286407506,
CX Pro/1/2,3,1274,Jonny,Sundt,UCI CT Kenda Pro Cycling,,34666,208.17627045679,207.23572006255,
CX Pro/1/2,4,17886,Andrew,Dillman,Prochain Cycling,, 261876,260.95399346171,215.78857605004,
CX Pro/1/2,5,15214,Andrew,Reardon,Van Dessel - Real Design,,177637,246.70110165172,224.34143203753,
CX Pro/1/2,6,5737,Mitchell,Kersting,Bob's Red Mill p/b Focus Bikes,, 237344,207.46596260129,232.89428802502,
CX Pro/1/2,7,79,Colin,Reuter,crossresults.com p/b JRA Cycles,,147771,270.45014075374,241.44714401251,
CX Pro/1/2,8,24272,David,Wilcox,Pedro's Grassroots Cycling Club,,129563,233.08148292333,250,
CX Pro/1/2,9,33842,Stephen,Bassett,Micro Metals - Bike Zoo / SCO,,257316,287.89541451281,258.55285598749,
CX Pro/1/2,10,8588,Christopher,Nevitt,Bob's Red Mill p/b Focus Bikes,, 259511,254.49555327439,267.10571197498,
CX Pro/1/2,11,6223,Eric,Wondergem,Hup United,,165681,230.50804968321,275.65856796247,
CX Pro/1/2,12,8580,Stefan,Swecker,Lindsey Wilson College,,228591,310.08702379785,284.21142394996,
CX Pro/1/2,13,51691,Jacob,Prater,Cycology Bicycles,,28614,379.77795778903,292.76427993745,
CX Pro/1/2,14,60118,Michael,Biegalski,Melting Pot / Knox Velo,,140220,250,301.31713592494,
CX Pro/1/2,15,5740,Mike,Kennedy,Bob's Red Mill,,256322,296.5499139648,309.86999191243,
CX Pro/1/2,DNF,29224,Shawn,Adams,Carbon Racing,,179664,250,318.42284789992,
CX Pro/1/2,DNF,6306,Katriel,Statman,Bard College,,239294,244.75451985289,318.42284789992,
CX Single Speed,1,2907,Jared,Nieters,Haymarket / SEAVS,,220150,216.16971525939,266.73375470419,
CX Single Speed,2,59016,Jeremy,Chandler,Micro Metals/Bike Zoo/Sunspot,,220346,323.90629838826,298.07959911268,
CX Single Speed,3,59072,Michael,Walters,Tri Cities Road Club,,248592,349.03650203299,329.42544352117,
CX Single Speed,4,60005,Tim,Bell,Krystal Cycling Team,,302597,392.11713233815,360.77128792966,
CX Single Speed,5,58863,Anthony,Angevine,River City Bicycles,,176673,450.91302393099,392.11713233815,
CX Single Speed,6,60182,Ben,Appleby,ETSU Cycling,,,400,423.46297674663,
CX Single Speed,7,2195,Michael,Seek,Tri Cities Road Club,,123810,346.08483699781,454.80882115512,
CX Single Speed,8,60192,Jamie,Scott,,,,400,486.15466556361,
CX Single Speed,9,5695,Daniel,Boles,Tri Cities Road Club,,4137,453.15873946844,517.5005099721,
CX Women 1/2/3,1,17880,Kimberly,Flynn,Grace Law - Trek p/b Vantaggio / SCV,,122752,,,
CX Women 1/2/3,2,2270,Margaret,Thompson,Team Hammer Nutrition,,35453,,,
CX Women 1/2/3,3,33683,Jessica,Owings,SVMIC Cycling,,313558,,,
CX Women 1/2/3,4,20457,Kim,Bishop,Barberitos pb Everedy Endurance,,237805,,,
CX Women 1/2/3,5,51681,Shannon,Mathis,Grace Law - Trek p/b Vantaggio / SCV,,186727,,,
CX Women 4,1,38888,Amanda,Ragle,Cumberland Transit Cycling,,314570,501.20496006355,487.12557731806,
CX Women 4,2,59021,Emily,Magli,Cumberland Transit Cycling,,326078,586.76628397136,512.19776173182,
CX Women 4,3,51682,Kristi,Hawken,Grace Law - Trek p/b Vantaggio / SCV,,273987,535.78068035861,537.26994614557,
CX Women 4,4,51686,Marsha,Williams,Cumberland Transit Cycling,,206219,613.91707698427,562.34213055933,
CX Women 4,5,58857,Stephanie,Rynas,Mystique Cycling Team / SCV,,254020,537.9179771473,587.41431497309,
CX Women 4,6,59019,Robin,Roark,Tri Cities Road Club,,285541,609.62990540906,612.48649938685,
Mountain Bike,1,2907,Jared,Nieters,Haymarket / SEAVS,,220150,216.16971525939,334.0086649519,
Mountain Bike,2,20429,Everett,Baker,Tri Cities Road Club,,2318,400,345.00722079325,
Mountain Bike,3,9027,Jason,Lewis,Barberitos pb Everedy Endurance,,299737,386.42057698992,356.0057766346,
Mountain Bike,4,33831,Dwight,Smith,Tri Cities Road Club,,269901,392.433534605,367.00433247595,
Mountain Bike,5,59048,Drew,Mcintosh,TVB Race / Tomato Head,,285196,450.4561844441,378.0028883173,
Mountain Bike,6,51695,Jordan,Lewis,MSG Cyclocross,,314224,461.06651144736,389.00144415865,
Mountain Bike,7,59010,Alan,Sparks,East Tennessee State University,,191107,460.07366553962,400,
Mountain Bike,8,60188,Greg,Carr,GRT Racing,,,400,410.99855584135,
Mountain Bike,9,60189,Anthony,Duncan,,,,400,421.9971116827,
Mountain Bike,10,60190,Jesse,Raleigh,,,,400,432.99566752405,
Mountain Bike,11,60191,Mark,Spencer,,,358358,400,443.9942233654,
Mountain Bike,12,38802,Garrett,Smith,Tri Cities Road Club,,285861,487.5284960329,454.99277920675,
Mountain Bike,13,79937,Scott,Smith,TVB Race/ Tomato Head,,285396,413.78238806352,465.9913350481,
