First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anson,Ross,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,4,17,313.29001417857,
Anson,Ross,March Farm Cyclo Madness,2015-12-12,Men 3/4,2,8,334.19917762906,
Anson,Ross,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,15,74,315.89716402548,
Anson,Ross,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,53,82,438.35417181706,
Anson,Ross,Cheshire Cross,2015-11-14,CATEGORY 34,4,38,301.99050987711,
Anson,Ross,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,19,106,317.9955376621,
Anson,Ross,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,16,101,314.10163892235,
Anson,Ross,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,6,45,313.02271691943,
Anson,Ross,Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,2,33,314.63184570276,
Anson,Ross,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,46,117,345.74160034045,
Anson,Ross,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,45,133,337.9567264371,
Anson,Ross,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,12,65,342.29986458673,
Anson,Ross,Silk City Cyclocross,2015-09-12,Men Open  Cat 34,6,34,346.04390616273,
Anson,Ross,CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,7,31,355.65217992114,
Anson,Ross,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,8,34,344.38384588374,
Anson,Ross,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,48,58,449.82046564515,
Anson,Ross,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,19,105,314.59850901723,
Anson,Ross,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,22,125,313.30575064202,
Anson,Ross,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,35,159,339.45400852504,
Anson,Ross,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,9,159,292.56189569484,
Anson,Ross,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,11,111,302.02377737875,
Anson,Ross,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,31,119,347.38314531121,
Anson,Ross,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,25,52,292.19823459105,
Anson,Ross,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,27,75,388.19544316901,
Anson,Ross,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,15,77,323.63601462426,
Anson,Ross,Quad Cyclocross,2013-09-8,3 Men,4,82,268.01822578243,
Anson,Ross,NBX Gran Prix Day 2,2012-12-2,3 Men,13,77,312.77745903573,
Anson,Ross,NBX Gran Prix Day 1,2012-12-1,3 Men,4,86,249.05943405773,
Anson,Ross,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,12,47,248.80158252745,
Anson,Ross,Cycle-Smart International Day 2,2012-11-4,Men 3,9,126,259.4895154412,
Anson,Ross,Cycle-Smart International Day 1,2012-11-3,Men 3,6,124,252.0790496958,
Anson,Ross,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,9,36,303.40446913328,
Anson,Ross,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,12,39,328.34341654262,
Anson,Ross,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,14,101,298.07099389161,
Anson,Ross,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,7,123,275.41353906326,
Anson,Ross,2012 Sucker Brook Cyclocross,2012-09-23,3 Men,10,44,319.44342313151,
Anson,Ross,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,18,63,334.70066259452,
Anson,Ross,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,18,68,320.57825284389,
Anson,Ross,NBX GP of Cross Day 2,2011-12-4,Amateur Men,19,97,278.36837669964,
Anson,Ross,NBX GP of Cross Day 1,2011-12-3,Amateur Men,49,93,372.36199578953,
Anson,Ross,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,21,81,296.535603369,
Anson,Ross,Cheshire Cross,2011-11-19,Mens CAT 1-3,20,26,364.79388808516,
Anson,Ross,Cycle-Smart International Day 2,2011-11-6,Amateur Men,113,136,502.35364191831,
Anson,Ross,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,56,139,360.46182399077,
Anson,Ross,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,10,70,277.92784449689,
Anson,Ross,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,12,70,271.25826043706,
Anson,Ross,Providence Cross Fest Day 2,2011-10-9,Amateur Men,17,130,267.54247842214,
Anson,Ross,Providence Cross Fest Day 1,2011-10-8,Amateur Men,29,127,304.36616418204,
Anson,Ross,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,26,144,295.58875232543,
Anson,Ross,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,63,150,385.97905542154,
Anson,Ross,Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,4,32,329.7795627058,
