First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Reglain,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,24,76,334.09447902528,
Czeslaw,Lukaszewicz,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,8,28,427.88568488675,
Patrick,Reglain,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,3,28,316.31180808026,
Guillaume,L. walsh,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,6,12,322.4240474478,
Laurent,Levasseur,Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,11,12,413.61371319593,
Steve,Bouvette,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,2,28,291.63184671529,
Patrick,Reglain,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,3,28,298.73621953919,
Czeslaw,Lukaszewicz,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,25,28,455.03242166506,
William,Goodfellow,Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,7,17,251.63437475427,
Guillaume,L. walsh,Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,12,17,284.97075526597,
Laurent,Levasseur,Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,15,17,304.97258357299,
Patrick,Reglain,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,1,46,305.32504018448,
Steve,Bouvette,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,2,46,309.62844744883,
Pierre,Leclerc,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,43,46,486.06814528683,
William,Goodfellow,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,4,26,249.84355326611,
Guillaume,L. walsh,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,10,26,327.55931674719,
Laurent,Levasseur,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,23,26,482.99084370934,
Steve,Bouvette,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,1,48,332.76101971685,
Patrick,Reglain,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,2,48,335.1249063496,
Czeslaw,Lukaszewicz,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,3,48,337.48879298235,
William,Goodfellow,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,6,22,263.4383698302,
Guillaume,L. walsh,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,13,22,329.00981905186,
Pierre,Leclerc,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 4,24,24,676.70022232822,
Steve,Bouvette,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,1,52,326.1154879841,
William,Goodfellow,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,17,47,277.76149058403,
Guillaume,L. walsh,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,32,47,333.14943928259,
Laurent,Levasseur,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,39,47,358.99714867526,
Patrick,Reglain,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,5,36,337.34452594742,
William,Goodfellow,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,11,22,296.35825567129,
Guillaume,L. walsh,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,14,22,324.1247520548,
