Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,18,23,480.15537622442,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 30-39,18,23,499.69681666323,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,14,25,461.84805411127,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 30-39,28,33,553.79295183381,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 30-39,6,14,435.56233847932,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,24,86,251.2615995672,
Rochester Cyclocross,2018-09-8,Men Open Cat3,8,18,386.46780368022,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat3,4,17,368.07555807425,
Velo 2000 #4,2018-09-12,Open Men,17,74,233.47363548558,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,19,66,351.58337875351,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,35,43,415.97216341182,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,26,64,353.126374683,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,31,54,388.03651920333,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,20,59,342.1099584429,
Sherbrooke CX Day 1,2018-10-20,Men 30-39,6,19,313.21777457288,
Sherbrooke CX Day 2,2018-10-21,Men 30-39,5,14,337.69947417999,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30-39,11,19,354.76968071658,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,11,25,344.30753916348,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,3,15,302.82945853493,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,22,39,357.34972992349,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,25,59,336.22024937558,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,24,42,328.30460048167,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,24,40,341.45659909682,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),7,34,405.71997353329,
