Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2015-10-3,Men Masters 50+,16,16,547.16631256794,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 50+,14,14,562.70401367859,
Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,17,19,531.98495374678,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,16,18,579.26208593696,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,23,24,625.47127153915,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,17,19,589.8688542687,
Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,17,17,577.91905866206,
White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,11,15,529.81628719219,
Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,17,18,520.51820180882,
Raccoon Park CX,2016-11-6,Men CAT 4/5,20,26,558.1628951038,
McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,19,20,572.79223735218,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,17,19,563.91721444225,
WPCX #4: Keystone Cross,2017-11-11,Masters 50+,14,15,600.19729973282,
WPCX #5 Griffin Cross Presented,2017-11-18,Master 50+,12,12,466.47010221052,
RP Day Festival and Race,2018-09-8,Men Masters 60+,4,7,524.38213089872,
Month of Mud Cyclocross at North Park,2018-10-14,Grand Masters Sport Men 55+ (Cat 3/4/5),9,17,494.80157696449,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 60+,5,11,432.90794566653,
Riverview Park CX Race,2019-09-29,Men 60+,3,8,442.9481761733,
Franklin Park CX,2019-11-10,Masters (60+) (Men),3,5,,
Highlands CX,2019-11-16,Men Masters 60+,4,6,460.86441919609,
J Mac Double Cross,2019-11-23,Men  Masters (60+),4,5,,
J Mac Double Cross,2019-11-24,Men  Masters (60+),3,5,,
Fern Hollow Nature Center Cross,2020-09-20,Men Master 60+ Masters,6,11,478.79741156106,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (60+),3,11,425.81498669406,
Fern Hollow Nature Center Cross,2021-09-11,Men 60+,6,8,455.49751888336,
Raccoon CX,2021-11-7,Master 60 Plus (Men),8,14,465.2195434187,
Highlands CX,2021-11-12,Men Masters 60+ Open,8,11,502.48579123555,
