Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 5 Women,2,9,529.40686557578,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 5 Women,1,10,510,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 5 Women,1,11,500.84869824783,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 5,2,25,457.05535955122,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,1,39,458.39804380806,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 4 Women,1,5,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,2,29,473.15994318529,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,1,20,445.50815137825,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,1,23,438.54138136621,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,5,16,449.6876367643,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,6,20,441.94973354276,
Bridge City CX,2019-11-24,Wome 1/2/3,25,39,474.24258928067,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Women,3,6,493.87093402141,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Women,3,3,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 2/3 Women,1,2,,
JubelCross,2022-09-18,Category 2/3 Women,2,3,,
MBSEF Thrilla Series,2022-09-22,Category 3 Women,1,1,,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Women,1,6,420.60237817705,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Women,3,8,467.47952106538,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Women,2,8,439.99992863075,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 30-34,5,10,447.76109264599,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 2/3,1,10,399.80124693083,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Women,3,7,439.02270826847,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Women,5,10,425.34227260767,
