Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanport CX,2021-09-25,Category 3/4/5/Junior Open,19,23,605.48044497804,
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,28,30,697.62002936936,
Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,22,23,688.41393927602,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,44,45,671.97809374689,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,30,34,645.64210118879,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,30,31,715.96732341898,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,35,38,679.94576323361,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,16,18,681.38637533965,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,58,60,691.05577625251,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,30,32,786.8564284391,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,62,66,665.35502724596,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,30,34,727.65733918895,
Portland Trophy Cup,2022-09-6,Junior Open,18,27,470.12152818629,
Portland Trophy Cup,2022-09-13,Junior Open,17,22,466.20063591073,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,17,17,690.02735438955,
JubelCross,2022-09-18,Category 3/4/5 Junior Open,19,19,681.28403788965,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,21,25,650.01162435605,
Portland Trophy Cup,2022-09-27,Junior Open,17,25,464.63521750191,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,20,23,651.51254465979,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,25,25,694.91117184064,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,34,37,670.8595289327,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,27,31,660.59506801546,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 9-10,5,7,629.00813880335,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,26,32,649.26595053421,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,17,19,672.70230186611,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,34,36,640.73419238144,
Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Open,6,14,609.10495628058,
Corn Cross,2023-09-10,Category 3/45 Junior Open,24,38,611.95712701272,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,24,35,516.9073930444,
Portland Trophy Cup,2023-09-12,Junior Open,18,28,474.20074686688,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,17,22,625.82402141453,
OBRA 2023 Cross Results,2023-09-16,Men Category 3/4/5 Junior Open,17,21,541.06938868501,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,26,29,618.82557871123,
Portland Trophy Cup,2023-10-3,Junior Open,21,35,464.95089647436,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Open,11,15,654.08098624875,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,34,39,655.33278995631,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Open,12,18,605.33557105658,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,32,38,619.6744421228,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 09-12 Open,8,9,635.40311986507,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,25,26,616.58705891247,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Open,12,14,608.63853839703,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,29,33,629.02767705197,
