Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,38,62,583.17763443936,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,23,55,519.66086872851,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,16,42,509.16932371878,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,11,43,461.27022517996,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,40,81,540.77603689237,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 5,13,25,540,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,11,24,515.7164877284,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,19,46,484.58060010149,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,27,48,486.90895637816,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,14,42,456.29188602322,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,12,31,466.6150718707,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,9,31,479.68973011913,
Jingle Cross Day 2,2018-09-29,Men Open Cat5,24,43,546.4211490324,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat5,5,16,480.19279374718,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,10,42,458.84010860926,
Storm Eva Bandman,2018-10-21,Men Cat 5,6,38,417.65979457023,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,33,70,473.5439339334,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,28,62,435.87489895734,
Bloomingcross,2019-09-15,Men  5,19,45,528.00374725342,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,70,119,548.64454213192,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,80,116,587.70946294637,
Indy Cross - Washington Park,2019-10-5,WAVE 2,18,48,443.70760924064,
Indy Cross - Rhodius Park,2020-08-15,Men Master 35+ Cat 4/5,7,10,532.2245847411,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 4/5,DNF,9,640.65316361203,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 4/5,6,10,513.81329669809,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,7,13,540,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,4,13,485.10178947866,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 4/5,4,9,502.28999169929,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 4/5,3,5,,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 4/5,6,10,537.8402355191,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 4/5,4,6,527.16173654091,
Lionhearts CX,2021-09-5,Master Men 40+,3,20,356.68087416154,
Indy Cross - Rhodius Park,2021-09-11,Men Senior 35+ Cat 4/5,5,9,507.94732816914,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,5,12,516.2631030297,
Indy Cross - Brookside Park,2021-10-2,Men Master 35+ Cat 4/5,3,7,489.23794939154,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,15,38,452.03850772555,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,43,89,481.38876245301,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,11,29,508.89900818103,
Devo Cross,2022-08-20,Men  Cat 4/5,15,24,540.64282004144,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,32,50,570.82690274359,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,27,56,499.61361079703,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,44,120,457.4859483587,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,5,29,420.22903704722,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,44,90,496.16706782703,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,33,67,449.45869409161,
Lionhearts CX,2023-09-3,Men Wave 6,9,50,415.61433318837,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,14,61,490.81620284957,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,DNF,45,653.02961589303,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,17,37,477.29296437838,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,26,43,511.32484294233,
