Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 35+,1,46695,Ken,Bell,www.rocktowncyclocross.com,,40719,,,
Men  Master 35+,2,1211,Matthew,Donahue,DCMTB,,245552,,,
Men  Master 35+,3,35137,Terry,Turner,Team Carytown Bicycle Company Powered by,,298847,,,
Men  Master 45+,1,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,,27092,316.46290558625,316.55515750275,
Men  Master 45+,2,84729,Henry,Loving,RUN RIDE RACE,,380986,465.20517510608,337.12929791896,
Men  Master 45+,3,20004,Brent,Williamson,Run Ride Race,, 38442,338.83427671418,357.70343833517,
Men  Master 45+,4,2217,Fred,Wittwer,C3-Twenty20 Cycling co.,,38738,358.37480661269,378.27757875138,
Men  Master 45+,5,93409,Brian,Shields,Team Carytown Bicycle Company,,231148,420.04441374166,398.85171916758,
Men  Master 45+,6,66851,Tim,Powell,Team Novo Nordisk,,55876,419.6075040485,419.42585958379,
Men  Master 45+,7,44103,Doug,Keim,Winchester Wheelmen Racing Team,,275655,524.6797931587,440,
Men  Master 45+,8,80769,Thomas,Craney,GSOBX,,374416,474.13773382972,460.57414041621,
Men  Master 45+,9,65055,Evan,Inglis,,,387172,557.98657095994,481.14828083242,
Men  Master 45+,10,21941,Wesley,Best,Virginia Cycling Center/East Coasters,,96378,440,501.72242124862,
Men  Master 45+,11,99374,Paul,Hahn,,,14621,440,522.29656166483,
Men  Master 45+,12,83771,Johann,Zimmerman,,,,600.28870541769,542.87070208104,
Men  Single Speed Open,1,3762,Dave,Chamblin,Carytown  Bicycle Co.,,6580,,,
Men  Single Speed Open,2,21938,Wilson,Hale,Richmond Bicycle Studio Racing,,264006,,,
Men  Single Speed Open,3,83781,Ben,Bailey,,,,,,
Men  Single Speed Open,4,66863,Travis,Williams,Bikeman.com/PTG,,265170,,,
Men  Single Speed Open,DNF,73980,Jon,Gehman,,,,,,
Men Cat 1/2/3  Open,1,7824,Nick,Waite,Pro Tested Gear,,146137,220.62843255979,206.96339619419,
Men Cat 1/2/3  Open,2,99366,Greg,Witwer,,,,220,225.67742553922,
Men Cat 1/2/3  Open,3,99367,Tim,Rugg,Pro Tested Gear,,280764,220,244.39145488425,
Men Cat 1/2/3  Open,4,29635,Adam,Williams,Pro Tested Gear,,297429,289.83061283145,263.10548422928,
Men Cat 1/2/3  Open,5,5410,Benjamin,Coleman,Pro Tested Gear,,159690,319.24757226438,281.81951357432,
Men Cat 1/2/3  Open,6,124369,Charles,Snyder,Champion System/ Cary-town bikes/ Cannondale,,402632,431.70869165161,300.53354291935,
Men Cat 1/2/3  Open,7,41190,Dave,O'neill,Radical Roots/Trek,,328520,314.77684326056,319.24757226438,
Men Cat 1/2/3  Open,8,2288,Chris,Scott,Shenandoah Valley Bicycle Coalition,,31973,414.50034661875,337.96160160942,
Men Cat 1/2/3  Open,9,62503,Matthew,Kuhn,Richmond Bicycle Studio Racing,,298613,358.13916455645,356.67563095445,
Men Cat 1/2/3  Open,10,39218,Justin,Matijasic,CRC p/b Blue Ridge Cyclery,,293299,364.19491238662,375.38966029948,
Men Cat 1/2/3  Open,11,36177,Josh,Doorly,SEAVS/Haymarket pb Soigneur,,309860,220,394.10368964451,
Men Cat 1/2/3  Open,12,73968,Jonas,Zimmermann,Rocktown Racing,,370981,351.02422270532,412.81771898955,
Men Cat 1/2/3  Open,13,21938,Wilson,Hale,Richmond Bicycle Studio Racing,,264006,436.54276653426,431.53174833458,
Men Cat 1/2/3  Open,DNF,20759,Cameron,Holland,James River Velo Sport,,16527,290.28340243283,450.24577767961,
Men Cat 3/4  Open,1,73969,Jake,King,Miller School of Albemarle,,231130,351.54179682398,322.23783705491,
Men Cat 3/4  Open,2,54837,Christopher,Jones,Celerity Cycling P/B Brooks Systems,,205317,352.34718918332,330.87807738215,
Men Cat 3/4  Open,3,82762,Danny,Gibney,Pro Tested Gear,,381650,430.46571185756,339.51831770938,
Men Cat 3/4  Open,4,74011,David,Sellars,Cardinal Bicycle,,177204,396.96659616691,348.15855803661,
Men Cat 3/4  Open,5,74014,Sam,Winters,Dire Wolf Racing,,334610,387.99622778476,356.79879836384,
Men Cat 3/4  Open,6,3759,Jim,Fisher,Design Physics p/b Endorphine Fitness,,75073,411.58605207743,365.43903869107,
Men Cat 3/4  Open,7,45671,Michael,Better,Rock Creek Velo,,272390,434.42154412339,374.0792790183,
Men Cat 3/4  Open,8,83776,Hayden,Blom,Miller School of Albemarle,,304954,400,382.71951934554,
Men Cat 3/4  Open,9,8980,Tyler,Smith,,,308646,372.6099729756,391.35975967277,
Men Cat 3/4  Open,10,7800,Chris,Scales,Celerity Cycling p/b Brooks Systems,,174691,380.93672303669,400,
Men Cat 3/4  Open,11,21942,Christian,Sheridan,CRC p/b Blue Ridge Cyclery,,167388,437.88310814804,408.64024032723,
Men Cat 3/4  Open,12,49341,John,Emanuel,Carytown Bicycle Company,,326742,496.10585614726,417.28048065446,
Men Cat 3/4  Open,13,69775,Chris,Derby,Miller School of Albemarle,,361489,658.59025526511,425.9207209817,
Men Cat 3/4  Open,14,99368,Sam,Roach,,,369504,400,434.56096130893,
Men Cat 3/4  Open,15,73726,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,426.6431271654,443.20120163616,
Men Cat 3/4  Open,16,61533,Derek,Elliott,Rocktown Racing,,311431,400,451.84144196339,
Men Cat 3/4  Open,17,99370,Spencer,Virtue,Miller School of Albemarle,,309507,400,460.48168229062,
Men Cat 3/4  Open,18,99375,Matthew,Keiper,,,156519,400,469.12192261785,
Men Cat 3/4  Open,DNF,66863,Travis,Williams,,,265170,520.52144376015,477.76216294509,
Men Cat 3/4  Open,DNF,73968,Jonas,Zimmermann,Rocktown Racing,,370981,351.02422270532,477.76216294509,
Men Cat 4/5  Open,1,99376,Ian,Beckner,Shenandoah Mountain Touring,,301083,540,395.46019380964,
Men Cat 4/5  Open,2,80772,Greg,Schott,Endorphin Fitness,,356552,471.32573256392,411.52017227524,
Men Cat 4/5  Open,3,93409,Brian,Shields,Team Carytown Bicycle Company,,231148,420.04441374166,427.58015074083,
Men Cat 4/5  Open,4,83770,James,Doyle,Whole Wheel Velo Club,,383210,504.37171419903,443.64012920643,
Men Cat 4/5  Open,5,65048,Edward,Patrick,WWVC Racing,,314566,419.83996220102,459.70010767202,
Men Cat 4/5  Open,6,80769,Thomas,Craney,GSOBX,,374416,474.13773382972,475.76008613762,
Men Cat 4/5  Open,7,124181,Jason,Wood,Big Poppi,,351188,465.14255361702,491.82006460321,
Men Cat 4/5  Open,8,93417,Justin,Gheen,Haymarket Bicycles,,257423,571.93305277489,507.88004306881,
Men Cat 4/5  Open,9,95847,Timothy,Smiley,,,414918,540,523.9400215344,
Men Cat 4/5  Open,10,33577,Michael,Stone,JMU Cycling,,400339,540,540,
Men Cat 4/5  Open,11,76659,Dan,Pierce,,,288488,459.00400150644,556.0599784656,
Men Cat 4/5  Open,12,7808,Nathan,Ayers,Full Spectrum Racing,,268808,616.62181767651,572.11995693119,
Men Cat 4/5  Open,13,15798,Michael,Lehman,,,353872,577.8584453636,588.17993539679,
Men Cat 4/5  Open,14,90302,Dan,Wright,,,401510,634.13992241766,604.23991386238,
Men Cat 4/5  Open,15,99377,Chance,Ebersold,,,418294,540,620.29989232798,
Men Cat 4/5  Open,16,99378,Logan,Strawderman,,,,540,636.35987079357,
Men Cat 4/5  Open,17,73980,Jon,Gehman,,,,553.55841333215,652.41984925917,
Men Cat 4/5  Open,18,99374,Paul,Hahn,,,14621,540,668.47982772476,
Mixed  Junior 10-14,1,8980,Tyler,Smith,Eastcoasters Junior Team,,308646,,,
Mixed  Junior 10-14,2,99368,Sam,Roach,EAST COASTERS,,369504,,,
Mixed  Junior 10-14,3,97981,Andrew,Wiles,,,415038,,,
Mixed  Junior 10-14,4,99369,Josh,Keim,,,,,,
Mixed  Junior 10-14,5,93403,Anna,Powell,Altius,,413474,,,
Mixed  Junior 15-18,1,83776,Hayden,Blom,Miller School of Albemarle,,304954,420,378,
Mixed  Junior 15-18,2,99370,Spencer,Virtue,Miller School of Albemarle,,309507,420,390.5,
Mixed  Junior 15-18,3,99371,Thomas,Mariutti,Miller School of Albemarle,,,420,403,
Mixed  Junior 15-18,4,99372,Leo,Yip,Miller School of Albemarle,,416940,420,415.5,
Mixed  Junior 15-18,5,69775,Chris,Derby,Miller School of Albemarle,,361489,658.59025526511,428,
Mixed  Junior 15-18,6,99373,Marcio,Oliveira filho,Miller School of Albemarle,,,420,440.5,
Mixed  Junior 15-18,7,93406,Matthew,Piper,Endorphin Fitness,,281536,420,453,
Mixed  Junior 15-18,8,83777,Josh,Flory,rocktownbicycles.com,,,619.06561968595,465.5,
Mixed  Junior 15-18,DNF,74014,Sam,Winters,Dire Wolf Racing,,334610,387.99622778476,478,
Women 4  Open,1,83765,Laura,Pyle,,,397120,,,
Women 4  Open,2,99364,Cynthia,Carson,,,,,,
Women 4  Open,3,99365,Sarah,Doucet,Rocktown Racing,,390845,,,
Women 4  Open,4,96665,Sharon,Leary,Full Spectrum Racing / Richmond,,272994,,,
Women Cat 1/2/3  Open,1,17052,Misty,Tilson,Protested Gear,,298635,,,
Women Cat 1/2/3  Open,2,14077,Julie,Kuliecza,River City Women's Racing,,238481,,,
Women Cat 1/2/3  Open,3,28675,Erin,Silliman,NJ/NY Colavita Racing Regional Team,,260287,,,
Women Cat 1/2/3  Open,4,69362,Alena,Pugacheva,Richmond Bicycle Studio / VCU Cycling,,339392,,,
Women Cat 1/2/3  Open,5,35101,Avanell,Schmitz,BikeBeat/VaAssetGroup,,158858,,,
Women Cat 3/4  Open,1,49347,Mason,Hopkins,ALAN N. America Cycling Team,,294895,,,
Women Cat 3/4  Open,2,49355,Kate,Fisher,Design Physics,,257695,,,
Women Cat 3/4  Open,3,83765,Laura,Pyle,,,397120,,,
Women Cat 3/4  Open,4,99365,Sarah,Doucet,Rocktown Racing,,390845,,,
