Race Name,Race Date,Category Name,Place,Total Racers,Points
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,16,21,600.00346655249,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens B,20,20,669.95897956131,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens B,14,21,443.97854153827,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 4-5,9,12,541.99086971951,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens B,10,27,503.72959009457,
Statesville Grand Prix,2014-12-7,Men   4/5,24,79,486.01448908521,
March Farm Cyclo Madness,2014-12-13,Men 4/5,13,30,520.68393759482,
DAS Beaver Cross,2014-12-14,Men's Cat 3/4,9,12,487.19030367373,
DAS Beaver Cross,2014-12-14,Men's Cat 4-5,17,34,550.37961914362,
Elm City Cross,2014-12-21,Men 3/4,11,11,491.7654372576,
Elm City Cross,2014-12-21,Men 4/5,20,37,547.55987646769,
Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,10,16,503.38998814723,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,16,76,446.46017567357,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,21,68,488.20558941116,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 4,11,26,495.85843010199,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,11,26,495.85843010199,
MSG Cyclo-cross Series 4,2015-10-24,Cat 4,8,19,487.37629595043,
NCCX Race #5,2015-11-1,Men Cat 4/5,30,66,531.06314523931,
NCCX Race #7,2015-11-14,Men Cat 4/5,37,71,549.55748702615,
NCCX Race #7,2015-11-14,Men Collegiate C,3,4,,
NCCX Race #8,2015-11-15,Men Cat 4/5,49,76,597.48805244056,
NCCX Race #8,2015-11-15,Men Collegiate C,5,9,540,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens B Collegiate,11,15,452.8006648476,
NCCX Race #9,2015-11-22,Men Cat 4/5,35,71,540,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men B  Collegiate,5,9,432.34766682077,
NCCX Race #10,2015-12-6,Men Cat 4/5,26,59,515.68188535571,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Men Mens B  Collegiate,4,7,484.7324090709,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,20,72,451.74602005515,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,43,51,665.98613039759,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,13,20,604.83002758629,
Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,12,14,505.07488276396,
MSG Cyclo-cross Series 8,2016-01-3,Cat 4,6,13,493.84452719389,
MSG Cyclo-cross Series 8,2016-01-3,Single Speed Open,9,11,512.94115464662,
US National Championships Day 4,2016-01-8,Men Non-championship 922,51,76,517.66264453961,
US National Championships Day 4,2016-01-8,Men Singlespeed,103,133,509.17340395016,
BCA Cyclocross,2016-09-4,Men 4/5,33,42,650.11572780298,
PCX Training Series,2016-09-7,Cat,9,16,,
Hartford Riverfront Cyclocross,2016-09-11,SingleSpeed,10,11,496.21327101511,
Swandrome Cross,2016-09-17,Open Men (Men),18,28,424.23894274167,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,27,48,526.41560239421,
Syracross VI,2016-10-1,SINGLESPEED,7,12,429.62870526332,
Parma Cyclocross,2016-10-9,Men Single Speed,3,3,,
Parma Cyclocross,2016-10-9,Men Open,10,11,406.79292369984,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,18,23,531.0228256676,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,23,44,495.82377303894,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR,7,10,467.37491465335,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Singlespeed,10,14,427.39676169719,
Cobbs Hill Cyclocross,2016-11-13,Men  Open,DNF,10,418.07581862284,
Cobbs Hill Cyclocross,2016-11-13,Men Single Speed,2,7,399.60597066484,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,62,67,520.61144731419,
March Farm Cyclo Madness,2016-12-17,Men Cat 1/2/3/4/5 Single Speed,2,2,,
March Farm Cyclo Madness,2016-12-17,Men Cat 4/5,20,24,564.34204633553,
US National Championships Day 1,2017-01-3,Men 23-39 Open,35,40,578.02452550659,
US National Championships Day 5,2017-01-7,Men SingleSpeed,103,119,484.96524245895,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,19,40,571.84944898289,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,38,66,529.56940360869,
KMC Cross Festival Day 2,2017-09-30,Men Open Singlespee,11,15,497.95413548968,
Cyclo-Criss-Cross,2017-10-14,Experienced Riders,13,14,,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,16,22,437.81891621235,
Newtown CX,2017-11-5,singlespeed,3,3,,
2017 Bethlehem Cup,2017-11-19,Singlespeed (& fatbikes),6,12,434.42728324281,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,14,57,449.79779333834,
March Farm Cyclo-Madness,2017-11-23,Open Single Speed,4,5,,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,33,62,421.82682923279,
Elm City Cx,2017-12-17,Single Speed,10,21,407.85843556919,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,49,73,606.98997130378,
KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,20,22,616.21017826375,
Brodie CX,2018-10-28,CAT4 Men,DNF,24,629.6890361578,
CHESHIRE CROSS,2018-11-3,Cat 4 ,22,26,551.84860140874,
SCCX - NJ State Championships,2018-11-11,Men Open Cat4,13,24,526.60183990497,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,49,79,559.03877947922,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,26,37,544.79809015741,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,28,72,501.32971106899,
Bishops Orchard Cyclocross Race,2018-11-25,Single Speed,7,9,436.50387149153,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,63,103,564.76036714681,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,43,69,541.28924444318,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,92,137,403.68279564118,
DCCX - Day 2,2019-10-20,Men Singlespeed,22,28,459.41788042911,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,21,44,540,
VACX Darden Towe ,2019-11-24,Men SINGLESPEED,2,3,,
Shields Lake CX,2019-12-7,Men Singlespeed,10,13,440.26822038584,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Single Speed Open,8,11,438.11046290096,
Newtown Cyclocross,2020-09-27,Men Single Speed,3,4,,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),14,30,,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,53,89,569.70039895993,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,54,95,530.33003153983,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,42,83,497.67236614999,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Single Speed,8,8,376.7022357745,
Cheshire Cross,2022-10-29,Category 4,20,30,521.39992822735,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,50,96,519.47766333301,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,53,74,572.87478386275,
Governor's Guard Rodeo,2022-12-4,Men Category 4,24,28,604.9904531583,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 23-39 Open,9,12,502.04908039055,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,81,92,461.55275596746,
