Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT3/4,1,123345,Alan,Burgess,Cheshire Cycle Racing,46:39,,310.09907870881,284.71528377957,
CAT3/4,2,112790,Lucas,Smallidge,Ridgefield Bicycle Sport Club,47:35,,323.13053239973,290.78290042275,
CAT3/4,3,124108,Shane,Black-Macken,Pedal Power Training Solutions,47:38,,327.15519410252,296.85051706593,
CAT3/4,4,166371,Finnagan,O'connor,,48:16,,400,302.91813370911,
CAT3/4,5,111195,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,48:38,,354.59174566094,308.98575035229,
CAT3/4,6,130496,Tyler,Samson,Competitive Edge Cycling,49:00,,366.54820306737,315.05336699547,
CAT3/4,7,35835,Jim,Newton,,49:00,,400,321.12098363865,
CAT3/4,8,64739,Sam,Veggeberg,Northampton Cycling Club,49:28,,387.83073049468,327.18860028183,
CAT3/4,9,5842,Anthony,Vecca,24Peace,49:28,,368.30047731058,333.25621692501,
CAT3/4,10,95749,Patrick,Zelazek,,49:34,,401.62362261283,339.32383356819,
CAT3/4,11,104638,Chad,Gibson,545 Velo,49:35,,389.11673690216,345.39145021137,
CAT3/4,12,293,Sam,Dodge,Cannondale,49:40,,418.55293639691,351.45906685456,
CAT3/4,13,142669,David,Huck,BCR CX,49:43,,344.45146508337,357.52668349774,
CAT3/4,14,142667,Will,Lodge,Aetna-Expo Wheelmen,49:55,,404.90801644102,363.59430014092,
CAT3/4,15,134595,Ted,Teyber,CRCA/To Be Determined,50:03,,387.35620899661,369.6619167841,
CAT3/4,16,77130,Samuel,Oreilly,KING KOG / SUN AND AIR,50:06,,400,375.72953342728,
CAT3/4,17,142678,Miles,Fujiki,Louie Racing p/b Bireme Capital,50:08,,397.2420844939,381.79715007046,
CAT3/4,18,78377,Eric,Petersen,Two Seconds Ahead p/b Silk Road Cycles,50:34,,418.48411826578,387.86476671364,
CAT3/4,19,78375,Jun,Sugai,Chari & Co.,50:36,,391.3938239532,393.93238335682,
CAT3/4,20,84201,Ian,Macdonald,Rescue Project,31,,409.85838042228,400,
CAT3/4,21,146905,Masaharu,Ito,CRCA / Team VESELKA p/b Cafe Grumpy,51:33,,420.93822490579,406.06761664318,
CAT3/4,22,72008,Phil,Garofolo,The 5th Floor NYC,51:47,,396.0324368524,412.13523328636,
CAT3/4,23,142664,Calvin,Tortorigi,,52:05,,394.56906394348,418.20284992954,
CAT3/4,24,158364,Clark,Fredricksen,CRCA/To Be Determined,52:15,,433.95976097309,424.27046657272,
CAT3/4,25,166374,Gino,Villafano,,52:36,,400,430.3380832159,
CAT3/4,26,157385,Jonathan,Falcetti,Competitive Edge Ski & Bike,52:59,,433.06904406079,436.40569985908,
CAT3/4,27,41641,Anthony,Santamaria,Cyclonauts,53:07,,446.84991626253,442.47331650226,
CAT3/4,28,79168,Kyle,Mullaly,CT Cycling Advancement Program,53:30,,431.9859701618,448.54093314544,
CAT3/4,29,51211,Neal,Coughlin,Maine Cycling Club Racing,53:57,,391.66045243774,454.60854978863,
CAT3/4,30,110321,Dan,Stine,Laurel Bike Club,46:44,,458.90170976672,460.67616643181,
CAT3/4,31,110323,George,Ives,CVC / Hartford Healthcare Sports Medicine,47:06,,450.73288366365,466.74378307499,
CAT3/4,32,28333,Craig,Ross,Cannondale,47:35,,468.495617278,472.81139971817,
CAT3/4,33,151232,Aaron,Stubbs,Laurel Bicycle Club,49:22,,626.33341666474,478.87901636135,
CAT3/4,34,119339,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,49:58,,483.68556202904,484.94663300453,
CAT3/4,35,92619,Ben,Millstein,KING KOG / SUN AND AIR,50:55,,481.18956440872,491.01424964771,
CAT3/4,36,207863,Tali,Kurlantzick,Plaid Lantern Racing,52:25,,511.97984159811,497.08186629089,
CAT3/4,37,34878,David,Kell,Pacific and Trifitness Multisport Team,47:30,,659.9931769503,503.14948293407,
CAT3/4,38,78409,Brian,Burke,Cycling Concepts,52:06,,500.43235867884,509.21709957725,
CAT3/4,39,10542,Eric,Taylor,Laurel Bike Club,53:07,,400,515.28471622043,
CAT3/4,DNF,115538,Joshua,Olsen,Stage 1 Cycling / Airline Cycles,,,370.27973003723,527.41994950679,
CAT3/4,DNF,143197,Justin,Scott,Mystic Velo,,,345.23568565164,527.41994950679,
CAT3/4,DNF,109595,Mark,Steffen,KING KOG / SUN AND AIR,,,363.76423285539,527.41994950679,
CAT3/4,DNF,64421,Nick,Scott,KING KOG / SUN AND AIR,,,370.55285539342,527.41994950679,
CAT3/4,DNF,109606,Patrick,Taylor,KING KOG / SUN AND AIR,,,491.53855806813,527.41994950679,
CAT3/4,DNF,75083,Adam,Szymkowicz,Barks X Wreck Adventure Club,,,429.92960902089,527.41994950679,
CAT3/4,DNF,118854,Stephen,Rousseau,CRCA/To Be Determined,,,347.96775133909,527.41994950679,
CAT4/5,1,142664,Calvin,Tortorigi,Cycling Concepts,,,394.56906394348,370.61662780671,
CAT4/5,2,149319,Jason,Lupke,,,,385.92425387718,374.46624990201,
CAT4/5,3,157978,Matt,Davies,Williams College,,,498.67427849168,378.31587199731,
CAT4/5,4,157981,Tate,Kokubo,,,,452.08978668795,382.16549409262,
CAT4/5,5,142672,Jacob,Kravitz,Stage 1 Cycling Team,,,461.39983574519,386.01511618792,
CAT4/5,6,135966,Benjamin,Bruce,Cheshire Cycle Racing,,,370.18596903834,389.86473828322,
CAT4/5,7,157383,Henry,Komosa,Competitive Edge Fly Racing,,,389.74790019823,393.71436037852,
CAT4/5,8,132252,Joe,Ceglio,Paniagua Cycling,,,342.67519054956,397.56398247382,
CAT4/5,9,142688,Steve,Sadler,Newington Bike,,,368.39389889693,401.41360456913,
CAT4/5,10,149722,Fisher,Curran,Monster Media Racing,,,423.27144688412,405.26322666443,
CAT4/5,11,166387,Nathan,Uhlig,Cheshire Cycle Racing,,,540,409.11284875973,
CAT4/5,12,124075,Mike,Marques,Cycling Concepts,,,475.79664924374,412.96247085503,
CAT4/5,13,151226,Thomas,Provencher,Broken Steel & CX Appeal,,,497.97591682876,416.81209295033,
CAT4/5,14,62336,Dan,Godard,Yorktown Cycles,,,540,420.66171504564,
CAT4/5,15,79172,Stephen,Gibertoni,Cheshire Cycle Racing,,,455.9596512152,424.51133714094,
CAT4/5,16,118856,Colin,Keaveney,CRCA/To Be Determined,,,540,428.36095923624,
CAT4/5,17,142310,Nathan,Porter,,,,486.19590914495,432.21058133154,
CAT4/5,18,142674,Michael,Bazzano,Cycling Concepts Racing Team,,,486.75393949625,436.06020342684,
CAT4/5,19,96656,Sean,Walsh,,,,450.65113485469,439.90982552215,
CAT4/5,20,121805,Keith,Bangs,HUP United,,,560.1628997422,443.75944761745,
CAT4/5,21,77166,Bruce,Rychlik,,,,442.6638161827,447.60906971275,
CAT4/5,22,151010,Christopher,Smith,,,,665.04543344628,451.45869180805,
CAT4/5,23,164594,Caetano,Machado calomino,Dedicated Endurance Training,,,481.31809808111,455.30831390335,
CAT4/5,24,157925,Nicholas,Hrvatin,,,,500.82516267386,459.15793599866,
CAT4/5,25,166776,Mike,Seo,,,,540,463.00755809396,
CAT4/5,26,145149,Steffen,Huber,THE CHESHIRE/ HAMDEN RAILTRAILERS,,,549.78248354313,466.85718018926,
CAT4/5,27,145570,Jay,Zehngebot,Two Seconds Ahead p/b Silk Road Cycles,,,502.57156493071,470.70680228456,
CAT4/5,28,18648,Ian,Mcfarland,Mystic Velo Club,,,513.75306256403,474.55642437986,
CAT4/5,29,157916,Bennett,Gentry,,,,565.28968404484,478.40604647517,
CAT4/5,30,171724,Matthew,Albert,,,,518.76703401141,482.25566857047,
CAT4/5,31,147669,John,Nafis,,,,465.00262820309,486.10529066577,
CAT4/5,32,154254,Brett,Chenail,Team Horst Sports,,,554.07750416412,489.95491276107,
CAT4/5,33,117734,Graham,Buchan,,,,485.16691376634,493.80453485638,
CAT4/5,34,109606,Patrick,Taylor,KING KOG / SUN AND AIR,,,491.53855806813,497.65415695168,
CAT4/5,35,120017,John,Corbo,Cheshire Cycle Racing,,,432.68646024495,501.50377904698,
CAT4/5,36,163648,Simon,Bauwens,,,,596.67997281711,505.35340114228,
CAT4/5,37,148224,Jacob,Dewispelaere,,,,579.49849592421,509.20302323758,
CAT4/5,38,110330,Christopher,Labby,,,,547.3501358841,513.05264533289,
CAT4/5,39,7033,Gabe,Jiran,GHCC,,,421.68720322783,516.90226742819,
CAT4/5,40,118855,Philip,Bloomfield,Bethel Cycle Works,,,540,520.75188952349,
CAT4/5,41,78808,Andy,Scott,Northampton Cycling Club,,,541.73411293432,524.60151161879,
CAT4/5,42,158672,Daniel,Rossano,Apex racing,,,483.59549853253,528.45113371409,
CAT4/5,43,142037,Roderick,Eskew,Boston University,,,578.75285038377,532.3007558094,
CAT4/5,44,5863,Randall,Dutton,Team Horst,,,543.14319168689,536.1503779047,
CAT4/5,45,122117,Steve,Lamb,Laurel Bicycle Club,,,505.78349160847,540,
CAT4/5,46,84202,Sean,Sheridan,Pawling Cycle & Sport,,,565.15763421654,543.8496220953,
CAT4/5,47,160805,Kenley,Gonzalez,,,,667.47345423319,547.6992441906,
CAT4/5,48,27075,William,Davis,Cheshire Cycle Racing,,,579.18948533722,551.54886628591,
CAT4/5,49,153353,Jeffrey,Hussey,,,,471.19966130508,555.39848838121,
CAT4/5,50,161350,Gary,Nicol,,,,574.42076482778,559.24811047651,
CAT4/5,51,157914,Thomas,Voytek,GHCC - Central Wheel,,,593.02557045356,563.09773257181,
CAT4/5,52,151228,John,Bogdanski,,,,584.13744364534,566.94735466711,
CAT4/5,53,143191,John,Carlson,Paniagua Cycling,,,617.03787306141,570.79697676242,
CAT4/5,54,157921,Seiji,Nakamura,,,,630.83016703462,574.64659885772,
CAT4/5,55,163645,Rick,Leupold,Newington Bike,,,514.84236578346,578.49622095302,
CAT4/5,56,80692,John,Obrien,US Military Endurance,,,605.04709629434,582.34584304832,
CAT4/5,57,157926,Simon,Desantis,,,,690.08345377074,586.19546514362,
CAT4/5,58,166777,,Torn number,,,,540,590.04508723893,
CAT4/5,59,120019,Peter,Daniels,Monster Media Racing p/b Butcher Box,,,644.12212513946,593.89470933423,
CAT4/5,60,157393,Myles,White,Cheshire Cycle Racing,,,570.51328446314,597.74433142953,
CAT4/5,61,166390,Jared,Herman,,,,540,601.59395352483,
CAT4/5,62,143190,Corey,Acker,,,,732.59468265352,605.44357562014,
CAT4/5,63,157919,Eric,Crespo,,,,572.88952035356,609.29319771544,
CAT4/5,64,142644,Duje,Jelaska,,,,598.9809877396,613.14281981074,
CAT4/5,65,138491,Ian,Thompson,Laurel,,,596.95664183092,616.99244190604,
CAT4/5,66,120015,Christopher,Zerrip,Union Velo,,,588.59501828499,620.84206400134,
CAT4/5,67,45896,Matt,Lichack,Mystic Velo,,,642.12859223648,624.69168609665,
CAT4/5,68,166376,Greg,Silano,Paniagua Cycling,,,540,628.54130819195,
CAT4/5,69,57662,David,Ames,,,,603.80122739236,632.39093028725,
CAT4/5,70,166399,Chris,Young,Airline,,,540,636.24055238255,
CAT4/5,71,166391,Matthew,Bergenholtz,,,,540,640.09017447785,
CAT4/5,72,158006,Raffaele,Melidone,Fritz's Bycicle,,,662.84270214932,643.93979657316,
CAT4/5,73,166392,Glen,Dickinson,,,,540,647.78941866846,
CAT4/5,74,36550,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,,,668.45974840854,651.63904076376,
CAT4/5,75,166393,Robert,Weldon,,,,540,655.48866285906,
CAT4/5,76,142676,Craig,Damaschi,,,,662.73007744796,659.33828495436,
CAT4/5,77,166394,Jacob,Bogie,,,,540,663.18790704967,
CAT4/5,78,147674,Stephen,Reck,,,,679.2538509004,667.03752914497,
CAT4/5,79,157923,Grant,Gorczyca,CCAP,,,655.29318943198,670.88715124027,
CAT4/5,80,166395,Timothy,Lambert,,,,540,674.73677333557,
CAT4/5,81,157929,Edward,Shipper,Broken Steel & CX Appeal,,,605.44672328448,678.58639543087,
CAT4/5,82,151231,Evan,Carlson,Broken Steel & CX Appeal,,,636.0294417267,682.43601752618,
CAT4/5,83,57078,Brandon,Zwick,STAGE 1/AirLine Cycles/ Muddy Mayhem,,,596.3157113272,686.28563962148,
CAT4/5,84,166396,Christopher,Erb,Laurel Bike Club,,,540,690.13526171678,
CAT4/5,85,157930,Jeffrey,Sowa,,,,702.73738260369,693.98488381208,
CAT4/5,86,166398,Philip,Jones,,,,540,697.83450590738,
CAT4/5,87,105598,Jamison,Bazinet,,,,659.49876252857,701.68412800269,
CAT4/5,88,157927,Mike,Reynolds,,,,691.38361172436,705.53375009799,
CAT4/5,89,152396,Jason,Kasprzak,,,,634.80912455936,709.38337219329,
JUNIOR BOYS 13-15,1,142684,Benjamin,Nafis,Ccap muddy mayhem,33:24,,464.82124130416,398.26468265199,
JUNIOR BOYS 13-15,2,42583,Xander,Jones,ccap/powered by storrs center cyle,33:31,,445.36066488124,416.31472747427,
JUNIOR BOYS 13-15,3,215914,David John,Thompson,CT Cycling Advancement Junior Team,34:48,,490.82824798566,434.36477229655,
JUNIOR BOYS 13-15,4,142685,Nicolas,Villamizar,CCAP,34:51,,449.99056712899,452.41481711882,
JUNIOR BOYS 13-15,5,110597,Kevin,Mullaly,,36:55,,510.45710312987,470.4648619411,
JUNIOR BOYS 13-15,6,129917,Ethan,Delgrosso,Sea Wolves/CCAP/Wayfarer,36:59,,486.74680539289,488.51490676337,
JUNIOR BOYS 13-15,7,110340,Cole,Ricardi,Team Horst Junior Squad/CCAP,37:35,,530.40835995491,506.56495158565,
JUNIOR BOYS 13-15,8,142680,Sean,Rourke,Team Horst Junior Squad,,,559.29869386074,524.61499640792,
JUNIOR BOYS 13-15,9,135510,Ben,Stokes,Fairfield County Youth Cycling Team / CCAP,,,535.57559842366,542.6650412302,
JUNIOR BOYS 13-15,10,166380,Dick,Brenner,Sherpa Cycling,,,650,560.71508605248,
JUNIOR BOYS 13-15,11,157942,Alexander,Beck,ERRACE,,,595.45002060978,578.76513087475,
JUNIOR BOYS 13-15,12,166381,John,Lombardi,,,,650,596.81517569703,
JUNIOR BOYS 13-15,13,135513,Riley,Nakamura,Fairfield County Youth Cycling Team/CCAP,,,614.8652205193,614.8652205193,
JUNIOR BOYS 13-15,14,143179,Lucas,Vincent,OGRCC,,,633.82966073906,632.91526534158,
JUNIOR BOYS 13-15,15,143184,Sky,Reznik,Fairfield County Youth Cycling Team,,,637.59452234819,650.96531016385,
JUNIOR BOYS 13-15,16,151237,Alex,St. andre,TTEndurance,,,679.65720170551,669.01535498613,
JUNIOR BOYS 13-15,17,135515,Alan,Becker,Fairfield County Youth Cycling Team/CCAP,,,662.18273962034,687.0653998084,
JUNIOR BOYS 13-15,18,161363,Aaron,Sandler,ERRACERS CX TEAM,,,680.26306872143,705.11544463068,
JUNIOR BOYS 13-15,19,135957,Joshua,Charlton,OGRCC,,,706.41336832711,723.16548945296,
JUNIOR BOYS 13-15,20,157944,Joshua,Ross,CCAP/ Fairfield County Youth Cycling Team,,,718.05111852067,741.21553427523,
JUNIOR BOYS 13-15,21,151681,Mike,Mahon,,,,650,759.26557909751,
JUNIOR BOYS 13-15,22,147677,Fisher,Stites,Croissant Crossers,,,586.34741135196,777.31562391978,
JUNIOR BOYS 13-15,23,151237,Alex,St. andre,TTEndurance,,,679.65720170551,795.36566874206,
JUNIOR BOYS 13-15,24,135957,Joshua,Charlton,OGRCC,,,706.41336832711,813.41571356433,
JUNIOR BOYS 13-15,25,109565,Rex,Davis,Croissant Crushers CCAP Regional CX Team,,,569.44368984926,831.46575838661,
JUNIOR BOYS 16-18,1,79168,Kyle,Mullaly,CT Cycling Advancement Program,,,,,
JUNIOR BOYS 16-18,2,74008,Johnny,Meyerle,CT Cycling Advancement,,,,,
JUNIOR BOYS 16-18,3,135960,Kyle,Crowell,CT Cycling Advancement Program,,,,,
JUNIOR BOYS 16-18,4,67224,Ryan,Zwick,STAGE 1/AirLine Cycles/Muddy Mayhem,,,,,
JUNIOR BOYS 16-18,DNF,166385,Hangen,Liam,Muddy Mayhem,,,,,
JUNIOR BOYS 9-12,1,138389,Cade,Fravel,Fairfield Youth Cycling,10,,543.86266309074,489.52326762092,
JUNIOR BOYS 9-12,2,157931,William,Nafis,Ccap Muddy Mayhem,,,548.33793922818,503.36894715849,
JUNIOR BOYS 9-12,3,128662,Emmett,Roswech,CCAP [RailTrailers],,,579.39124061037,517.21462669606,
JUNIOR BOYS 9-12,4,147678,Eneas,Freyre,TTEndurance,,,600,531.06030623363,
JUNIOR BOYS 9-12,5,219063,Joel,Kowalonek,Cheshire/Hamden Rail Trailers,,,623.17271103739,544.9059857712,
JUNIOR BOYS 9-12,6,124089,Alejandro,Huber,Cheshire/Hamden Rail Trailers,,,618.43772862247,558.75166530877,
JUNIOR BOYS 9-12,7,143182,Myles,Haas,Croissant Crushers CCAP Regional Team,,,700.497845886,572.59734484634,
JUNIOR BOYS 9-12,8,146677,Boden,Chenail,Team Horst Junior Squad,,,638.83493848749,586.44302438391,
JUNIOR BOYS 9-12,9,138495,Cabry,Lueker,Total Training & Endurance,,,705.42047055013,600.28870392148,
JUNIOR BOYS 9-12,10,14112,Rider,Unknown,,,,599.59797732167,614.13438345905,
JUNIOR BOYS 9-12,11,142681,Shepard,Livingston,Team Horst Junior Squad,,,670.08068279505,627.98006299662,
JUNIOR BOYS 9-12,12,186303,Aaron,Kowalonek,Hamden/Cheshire Rail Trailers,,,780.58882453082,641.82574253419,
JUNIOR BOYS 9-12,13,129177,Nathaniel,Summers,The RailTrailers,,,735.35671201383,655.67142207176,
JUNIOR BOYS 9-12,14,123353,Favion,Jones,Barks + Wreck Adventure Club,,,777.86015917463,669.51710160933,
JUNIOR BOYS 9-12,15,78793,Lars,Roti,Horst Engineering Cycling Team,,,719.68868559188,683.3627811469,
JUNIOR BOYS 9-12,16,157933,Evan,Waters,Fairfield County Youth Cycling Team / CCAP,,,673.87404491033,697.20846068447,
JUNIOR BOYS 9-12,17,160790,Jack,Geran,Fairfield County Youth Cycling Team,,,711.05414022205,711.05414022205,
JUNIOR BOYS 9-12,18,142682,William,Rueckert,CCAP West Hartford ERRACERs,,,727.99915560961,724.89981975962,
JUNIOR BOYS 9-12,19,157932,Keenan,Spooner,CCAP - Muddy Mayhem,,,664.60266260375,738.74549929719,
JUNIOR BOYS 9-12,20,157939,Lucas,Price-glynn,ERRACE,,,892.17663029224,752.59117883476,
JUNIOR BOYS 9-12,21,160803,Jacob,Kozar,,,,780.32852085066,766.43685837233,
JUNIOR BOYS 9-12,22,163670,Jason,Harmon,Muddy Mayhem,,,867.4207330649,780.2825379099,
JUNIOR BOYS 9-12,23,163666,Ernest,Niemann,CCAP Sherpa,,,736.48336430239,794.12821744747,
JUNIOR BOYS 9-12,24,155126,Fionn,Naples,hamden cheshire CCAP CX,,,886.01410215054,807.97389698504,
JUNIOR BOYS 9-12,25,76949,Owen,Lezon,,,,819.41971236986,821.81957652261,
JUNIOR BOYS 9-12,26,166377,Westley,Dick,Sherpa Cycling,,,600,835.66525606018,
JUNIOR BOYS 9-12,27,166378,Conor,Hill,,,,600,849.51093559775,
JUNIOR BOYS 9-12,28,142683,Colin,Hamilton,CCAP West Hartford ERRACERS,,,846.13246036612,863.35661513532,
JUNIOR BOYS 9-12,29,157408,Bryce,Hamilton,West Hartford ERRACERS / CCAP,,,934.02702031864,877.20229467289,
JUNIOR BOYS 9-12,30,166379,Emerson,Drew,,,,600,891.04797421046,
JUNIOR BOYS 9-12,31,161358,Connor,Hildebrand,Aetna Cycling Team,,,851.10845343634,904.89365374803,
JUNIOR BOYS 9-12,32,163671,Nolan,Gyulay,Cheshire/Hamden Rail Trailers,,,911.45350796424,918.7393332856,
JUNIOR BOYS 9-12,33,163674,Noah,Rocklin,,,,970.16387449669,932.58501282317,
JUNIOR GIRLS 13-15,1,124081,Mira,Fowler,JAM Fund/Northampton Cycling Club,34:04,,572.45370264133,563.34558501249,
JUNIOR GIRLS 13-15,2,124082,Sarah,Gibertoni,CCAP,34:59,,642.70961240822,586.59110146671,
JUNIOR GIRLS 13-15,3,135959,Aeryn,Northway,CCAP Rail Trailers,36:59,,662.65530165873,609.83661792093,
JUNIOR GIRLS 13-15,4,157945,Brooke,Weinman,Team ERRACE,,,706.70306219589,633.08213437515,
JUNIOR GIRLS 13-15,5,124088,Mia,Dannucci,Croissant Crushers MTB Team CCAP,,,641.82233538121,656.32765082937,
JUNIOR GIRLS 13-15,6,129167,Sadie,Rueckert,CCAP West Hartford ERRACERs,,,735.67066413602,679.57316728359,
JUNIOR GIRLS 13-15,7,165872,Melody,Desplaines,Cheshire/Hamden Rail Trailers,,,650,702.81868373781,
JUNIOR GIRLS 13-15,8,164126,Marissa,Rivera,Cheshire/Hamden Rail Trailers,,,755.13246860419,726.06420019203,
JUNIOR GIRLS 9-12,1,157404,Jessica,Beck,JAM Fund,,,,,
JUNIOR GIRLS 9-12,2,146674,Teagan,Geran,Fairfield County Youth Cycling Team,,,,,
JUNIOR GIRLS 9-12,3,157940,Amanda,Meyerle,CCAP/Sherpa,,,,,
JUNIOR GIRLS 9-12,4,161362,Elena,Huber,Cheshire / Hamden Rail Trailers,,,,,
MASTERS 40+,1,933,Eneas,Freyre,TTEndurance,43:57,,248.03498163479,248.03498163479,
MASTERS 40+,2,6092,Paul,Richard,CCB Racing,44:10,,234.98854192204,268.08315787609,
MASTERS 40+,3,708,Keith,Gauvin,Aetna-Expowheelmen,46:25,,349.30094923715,275.55910231387,
MASTERS 40+,4,1405,Joe,Kubisek,Cheshire Cycle Racing,46:27,,322.45423420445,283.03504675165,
MASTERS 40+,5,712,Scott,Livingston,Team Horst Sports,,,350.31854669166,290.51099118943,
MASTERS 40+,6,120366,Brig,Currie,,,,340.42593830327,297.9869356272,
MASTERS 40+,7,3504,Matthew,Kraus,Keep It Tight,,,339.59408686715,305.46288006498,
MASTERS 40+,8,45880,Stan,Lezon,Aetna-Expo Wheelmen,,,356.85184445788,312.93882450276,
MASTERS 40+,9,5415,Laurence,Merling,Barks and Wreck,,,344.14107603634,320.41476894054,
MASTERS 40+,10,40197,Joe,Rodrigues,Cyclonauts Racers,,,383.4002981398,327.89071337832,
MASTERS 40+,11,13351,Edward,Parsons,HUP United,,,341.66700317193,335.3666578161,
MASTERS 40+,12,5794,Tim,Ratta,Barks and Wreck,,,312.52613907384,342.84260225388,
MASTERS 40+,13,142666,Karel,Citroen,Cycling Concepts Racing Team,,,361.96281595941,350.31854669166,
MASTERS 40+,14,111676,Travis,Burleson,Community Bicycle Racing,,,309.49537149402,357.79449112943,
MASTERS 40+,15,487,Wade,Summers,Team Horst Sports,,,369.65170580953,365.27043556721,
MASTERS 40+,16,2798,Arthur,Roti,Team Horst Sports,,,404.21394427663,372.74638000499,
MASTERS 40+,17,145151,Bryan,Haas,Aetna-Exposition Wheelman,,,440.33394252191,380.22232444277,
MASTERS 40+,18,57079,John,Meyerle,Team Horst Sports,,,419.80465191682,387.69826888055,
MASTERS 40+,19,132252,Joe,Ceglio,Paniagua Cycling,,,342.67519054956,395.17421331833,
MASTERS 40+,20,18643,David,Hildebrand,Aetna-Expo Wheelmen,,,276.05631378849,402.65015775611,
MASTERS 40+,21,45885,Andris,Skulte,Team Horst Sports,,,480.384889344,410.12610219389,
MASTERS 40+,22,124354,Aias,Cienfuegos,Dedicated Endurance Training,,,442.44871620675,417.60204663166,
MASTERS 40+,23,163681,Jonathan,Geran,Cannondale,,,466.96131634646,425.07799106944,
MASTERS 40+,24,143191,John,Carlson,Paniagua Cycling,,,617.03787306141,432.55393550722,
MASTERS 40+,25,75426,Dean,Delis,CYCLONAUTS racers,,,409.4791851194,440.029879945,
MASTERS 50+,1,66534,Joe,Johnston,Brauer/Mick Management,48:49,,266.49427892805,255.15478997224,
MASTERS 50+,2,42580,Michael,Wonderly,Team Horst Sports,49:21,,248.01976099605,273.45035148643,
MASTERS 50+,3,13361,Michael,Parent,Competitive Edge Cycling,50:25,,421.20403096223,291.74591300062,
MASTERS 50+,4,59271,James,Stafford,The Bicycle Depot New Paltz,50:35,,321.99433589472,310.04147451481,
MASTERS 50+,5,64703,Richard,Legault,Nect p/b Riverpoint CX Park,,,312.05770272632,328.337036029,
MASTERS 50+,6,716,Royce,Yeomans,Competitive edge race team,,,419.81484359994,346.63259754319,
MASTERS 50+,7,24303,Rich,Allen,Aetna Expo Wheelman,,,387.91008300248,364.92815905738,
MASTERS 50+,8,42505,Dave,Geissert,Team Horst Sports,,,397.27888175892,383.22372057156,
MASTERS 50+,9,98148,Thomas,Ricardi,Team Horst Sports,,,386.44499372498,401.51928208575,
MASTERS 50+,10,13362,Jonathan,Tarbox,Aetna-Expowheelmen,,,338.93271702953,419.81484359994,
MASTERS 50+,11,18663,Keith,Enderle,Team Horst Sports,,,442.56357908145,438.11040511413,
MASTERS 50+,12,112185,Robert,Tremaine,Iron Bridge/Tarmac Cycling,,,400.64929139789,456.40596662832,
MASTERS 50+,13,153350,Juantxo,Royo,Finkraft Cycling Team,,,489.73280707143,474.70152814251,
MASTERS 50+,14,36547,Mark,Mahoney,Bethel Cycle,,,508.40634924789,492.9970896567,
MASTERS 50+,15,281,Mike,Cyr,Storrs center cycle,,,516.60247471214,511.29265117089,
MASTERS 50+,16,106527,Dave,Otis,GEARLINK Racing Inc.,,,500,529.58821268507,
MASTERS 50+,17,45893,Charles,Schwartz,Cycle-Smart,,,641.43251009904,547.88377419926,
MASTERS 50+,18,166376,Greg,Silano,Paniagua Cycling,,,500,566.17933571345,
MASTERS 50+,19,96927,Ben,Lupovitz,,,,576.44622028605,584.47489722764,
MASTERS 60+,1,119338,David,Rustico,Team ERRACE p\b DSO Manufacturing,,,407.37233880178,402.04032629482,
MASTERS 60+,3,874,Scott,Wade,spinarts,,,408.41205154905,425.04705891569,
MASTERS 60+,4,1356,Ken,Coleman,BCA/Linen,,,504.55207247295,448.05379153656,
MASTERS 60+,5,45888,John,Weferling,Competitive Edge cycling,,,544.49608736544,471.06052415743,
MASTERS 60+,6,949,David,Marti,,,,506.00173348911,494.06725677831,
MASTERS 60+,7,5808,William,Bonin,Storrs center cycle racing,,,610.03856925562,517.07398939918,
MASTERS 60+,8,161368,Jim,Angelo,,,,631.5589446802,540.08072202005,
MASTERS 60+,9,157952,Paul,Hermes,,,,525.0777581401,563.08745464092,
MASTERS 60+,10,1439,Paul,Hayes,,,,540,586.0941872618,
MASTERS 60+,11,40235,George,Dickerson,Stage One - Airline Cycles,,,610.73297127112,609.10091988267,
MASTERS 60+,12,226,Steven,Abbott,Storms center cycle,,,540.1614440401,632.10765250354,
MASTERS 60+,13,901,Curtiss,Burwell,LAUREL BICYCLE CLUB,,,647.45474045087,655.11438512441,
Pro1-3,1,123341,Michael,Landry,Voler/Clif/HRS/Rock Lobster,57:56,,284.99243221285,252.64717833714,
Pro1-3,2,111863,Tim,Willis,JAM / NCC,58:25,,279.26639258138,261.76149023411,
Pro1-3,3,109669,Kale,Wenczel,JAM / NCC,59:32,,298.21873782198,270.87580213108,
Pro1-3,4,71999,John,Kniesly,KING KOG / SUN AND AIR,59:44,,322.71873149128,279.99011402804,
Pro1-3,5,79,Colin,Reuter,crossresults.com,1:00:12,,308.48475350803,289.10442592501,
Pro1-3,6,852,Hunter,Pronovost,Cheshire Cycle Racing,1:00:44,,285.42833518943,298.21873782198,
Pro1-3,7,35247,David,Maynard,Team ERRACE p/b DSO Manufacturing,1:00:54,,345.29972541717,307.33304971894,
Pro1-3,8,296,Kevin,Sweeney,B2C2/JRA Cycles,1:00:57,,325.93887200942,316.44736161591,
Pro1-3,9,31505,Kurt,Belhumeur,,1:01:36,,350.09562129022,325.56167351288,
