Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamessett Eco Cross,2007-09-22,Open Men,20,35,353.7700847619,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,1,36,321.09735064802,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,22,42,275.80705875542,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,9,17,348.38869955199,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cat 2/3 Men          23           starters,1,20,264.14342661109,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,6,95,269.56851927752,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,2,88,258.64249575582,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,9,77,272.57515157083,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,11,55,314.84790359956,
HPCX,2007-11-11,B Men                                    48       ,11,46,315.10480066406,
UNH Kingman Cyclocross Classic,2007-11-17,P/1/2/3 Men,9,9,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN PRO/1/2/3,6,13,282.90400882915,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,17,99,317.8908243887,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,20,90,342.2273549694,
Mansfield Hollow 'Cross Race,2008-10-18,Mens A (1/2/3)                                    ,8,12,300.07297482264,
Canton Cup,2008-10-19,Elite Men (123),28,40,357.67609362746,
MRC Cross,2008-10-25,Men 1/2/3,7,38,284.25726294689,
Beer Cross #1,2008-10-26,MEN A,4,6,,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,26,41,300.31178970045,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,31,41,345.88522110681,
Plymouth South Cyclocross,2008-11-9,ELITE MEN,8,12,311.37556877587,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,38,65,236.18029299937,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,22,27,276.14944881109,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,24,30,296.43466288428,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,18,26,348.49516228217,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,15,24,287.53982012867,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,23,26,335.88851861157,
The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,4,23,260.8007116611,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,41,75,312.57718041549,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,42,72,285.27782544563,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,28,61,276.86961678257,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,27,55,259.59283660173,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,37,43,368.41343045673,
Canton Cup,2009-10-31,Elite Men,8,40,255.61791546278,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,4,25,251.77486047287,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,16,53,223.37836519976,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,16,52,236.33409788629,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,50,62,260.48217290515,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,41,56,239.50450665158,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,16,33,210.64308891456,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,22,33,240.89013652417,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,13,30,239.49984139519,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,10,31,216.21928839694,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,16,32,259.11332013794,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,DNF,33,,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,8,33,199.22113909735,
Quad Cross,2010-09-12,Men 1/2/3/Pro,6,38,230.95972722849,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,13,49,207.47563557152,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,12,46,218.37237853626,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,18,29,306.88186919731,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,DNF,81,,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,40,76,269.76404080738,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,12,61,215.19268213317,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,17,55,225.2596477419,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,15,52,216.59680552422,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,13,35,211.57554855624,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,13,38,212.86940195692,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,5,36,200.76807864609,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,7,35,204.48625263386,
Canton Cup,2010-10-30,Elite Men 12 3,7,29,211.19898177356,
Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,3,21,195.70311149254,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,13,54,213.82808239629,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,13,55,208.8805109396,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,12,23,315.33366483101,
Cyclocross at White Park,2015-09-19,Men 1/2/3,17,32,313.27288029724,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,15,26,310.62905252556,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,DNF,85,392.50260973651,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,60,81,337.80420725836,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,56,81,397.37319229212,
Quad CX,2016-09-11,Men Cat 1/2/3,12,21,307.48604691959,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,22,31,370.34531727656,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,16,22,331.31896669177,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,37,80,336.78686411885,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,19,26,344.61171025598,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,21,43,325.16737908165,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,60,68,391.01302747965,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,46,65,341.36597121786,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,18,24,341.25645604086,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,22,43,312.39407702072,
Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,8,15,331.50519854306,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,18,22,348.32312034075,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,58,81,360.09485974522,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,47,69,354.85542881717,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,27,34,355.40915864592,
Deer Farm CX,2018-09-29,Men Pro 1/2/3,13,15,364.5803094275,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,16,20,369.21300572321,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,11,13,338.15364909409,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,25,40,334.7448098615,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,29,35,332.1856347663,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,32,40,341.213580126,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,45,53,380.88432505755,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,31,51,309.36230449548,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,11,27,296.58215768466,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,44,52,343.98052591104,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,31,44,307.07246994765,
The Ice Weasels Cometh,2018-12-8,Jedi Men,16,63,275.97767909221,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,17,78,312.51751058272,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,9,35,312.7032968585,
2019 Minuteman CX,2019-10-13,Singlespeed Men,4,39,266.93036470426,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,34,40,323.45285768398,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,31,39,314.87363732594,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,40,56,315.58745742516,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,36,48,323.46870543004,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,10,17,327.48326726979,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,21,44,298.91346346215,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,12,61,299.77638882123,
