First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Reimer,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Single Speed Open,2,7,343.69318948775,
Gabriel,Reimer,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  SINGLESPEED CATEGORY Open,6,11,361.01560823242,
Gabriel,Reimer,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,6,15,493.18070282821,
Adam,Grifka,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 5,1,11,416.64635354642,
Luke,Flanders,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Single Speed Open,10,11,486.21578927231,
Gabriel,Reimer,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men 9-44 Cat 4/5,4,10,417.4407366326,
Adam,Grifka,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 5,1,14,426.90833276945,
Gabriel,Reimer,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men U45 Cat 4/5,2,10,371.94244976714,
Gabriel,Reimer,Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,10,31,439.12119930505,
Gabriel,Reimer,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men SingleSpeed,9,15,414.06170542108,
Gabriel,Reimer,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters U45 Cat 4/5,4,18,458.13569273501,
Mike,Ring,Beer City Growler,2016-10-1,Men SingleSpeed Open,4,9,380.51513000241,
?,Michael,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,15,46,495.80068718654,
