Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 10-18,1,17101,Christopher,Willemsen,,,287900,,,
Men Cat 1/2/3/4/5 Master 40-99,1,72582,Jeff,Turner,,,177873,400,307.40043624157,
Men Cat 1/2/3/4/5 Master 40-99,2,38263,Marc,Bergeron,,,202616,354.25971272416,317.68927665918,
Men Cat 1/2/3/4/5 Master 40-99,3,17081,Craig,Fitzgerald,,,11748,336.63730668184,327.97811707678,
Men Cat 1/2/3/4/5 Master 40-99,4,72819,Benjamin,Smith,352 Racing p/b Bikes and More ,,33035,376.90250988841,338.26695749438,
Men Cat 1/2/3/4/5 Master 40-99,5,1815,Kenneth,Smith,,,168521,353.78049353417,348.55579791199,
Men Cat 1/2/3/4/5 Master 40-99,6,21919,Quinn,Mcfrederick,,,273368,318.51487255209,358.84463832959,
Men Cat 1/2/3/4/5 Master 40-99,7,38238,Joey,Machado,,,91641,400,369.13347874719,
Men Cat 1/2/3/4/5 Master 40-99,8,72625,Robert,Sherlock,,,71696,400,379.42231916479,
Men Cat 1/2/3/4/5 Master 40-99,9,72626,Kelly,Feilke,,,11399,400,389.7111595824,
Men Cat 1/2/3/4/5 Master 40-99,10,3114,David,Parker,,,27256,400,400,
Men Cat 1/2/3/4/5 Master 40-99,11,17095,Kelly,Kerby,,,139799,400,410.2888404176,
Men Cat 1/2/3/4/5 Master 40-99,12,72627,Boyd,Wallace,,,163030,400,420.57768083521,
Men Cat 1/2/3/4/5 Master 40-99,13,25127,Doug,Foxworth,,,12179,400,430.86652125281,
Men Cat 1/2/3/4/5 Master 40-99,14,38255,Michael,Shepherd,,,207042,455.7338450187,441.15536167041,
Men Cat 1/2/3/4/5 Master 40-99,15,72628,Jason,Schwab,,,109710,400,451.44420208801,
Men Cat 1/2/3/4/5 Master 40-99,16,72629,Antonio,Latto,,,20478,400,461.73304250562,
Men Cat 1/2/3/4/5 Master 40-99,17,72630,Michael,Shenk,,,117879,400,472.02188292322,
Men Cat 1/2/3/4/5 Master 40-99,18,72631,Richard,Kinsey,,,157782,400,482.31072334082,
Men Cat 1/2/3/4/5 Master 40-99,19,30196,Juan,Salazar,,,258564,400,492.59956375843,
Men Cat 1/2/3/4/5 Master 50-99,1,17066,Eric,Jordan,,,18277,500,480.27074691151,
Men Cat 1/2/3/4/5 Master 50-99,2,38239,Andrew,Yates,,,39169,600.90248970504,496.93741357818,
Men Cat 1/2/3/4/5 Master 50-99,3,72561,Jimmie,Vaughan,,,203868,500,513.60408024485,
Men Cat 1/2/3/4/5 Master 50-99,4,17060,David,Wolfe,,,38782,500,530.27074691151,
Men Cat 1/2/3/4/5 Master 50-99,5,72562,Corvin,Alstot,,,1477,500,546.93741357818,
Men Cat 1/2/3/4/5 Master 50-99,6,12358,Oliver,Bond,,,138636,500,563.60408024485,
Men Cat 1/2/3/4/5 Master 50-99,7,40752,Gregory,Mccrea,,,53217,676.19418036505,580.27074691151,
Men Cat 1/2/3/4/5 Master 60-99,1,17058,John,Bartle,,,138637,,,
Men Cat 1/2/3/4/5 Master 60-99,2,24447,John,Collins,,,231774,,,
Men Cat 3/4 Senior ,1,72569,Nathaniel,Beams,,,259780,400,340,
Men Cat 3/4 Senior ,2,72198,John,Wilmeth,,,298416,400,344.28571428571,
Men Cat 3/4 Senior ,3,72578,Christopher,Trickey,,,240752,400,348.57142857143,
Men Cat 3/4 Senior ,4,72582,Jeff,Turner,,,177873,400,352.85714285714,
Men Cat 3/4 Senior ,5,72632,Luke,Yantis,,,291841,400,357.14285714286,
Men Cat 3/4 Senior ,6,72522,Jordan,Nguyen,,,272210,400,361.42857142857,
Men Cat 3/4 Senior ,7,72633,Wayne,Ziegler,,,175885,400,365.71428571429,
Men Cat 3/4 Senior ,8,26698,Timothy,Mcafoos,,,227737,411.17425050419,370,
Men Cat 3/4 Senior ,9,72627,Boyd,Wallace,,,163030,400,374.28571428571,
Men Cat 3/4 Senior ,10,42796,Cassidy,Keeland,,,324040,456.58215474489,378.57142857143,
Men Cat 3/4 Senior ,11,72530,Mark,Ashton,,,157294,400,382.85714285714,
Men Cat 3/4 Senior ,12,17070,Brett,Kinsey,,,273017,400,387.14285714286,
Men Cat 3/4 Senior ,13,72634,John,Larson,,,194312,400,391.42857142857,
Men Cat 3/4 Senior ,14,38255,Michael,Shepherd,,,207042,455.7338450187,395.71428571429,
Men Cat 3/4 Senior ,15,57014,Joseph,Doyle,,,188914,440.91776506563,400,
Men Cat 3/4 Senior ,16,58547,Andrew,Nelson,,,328492,414.05954149344,404.28571428571,
Men Cat 3/4 Senior ,17,2256,Michael,Vanrandwyk,,,191261,400,408.57142857143,
Men Cat 3/4 Senior ,18,58098,Corey,Moser,,,286047,466.76954447431,412.85714285714,
Men Cat 3/4 Senior ,19,72534,Chris,Trevelise,,,224871,400,417.14285714286,
Men Cat 3/4 Senior ,20,72527,Tim,Kane,,,290666,400,421.42857142857,
Men Cat 3/4 Senior ,21,72635,Sean,Duckett,,,304995,400,425.71428571429,
Men Cat 3/4 Senior ,22,72580,Frederick,Willemsen,,,243606,400,430,
Men Cat 3/4 Senior ,23,72631,Richard,Kinsey,,,157782,400,434.28571428571,
Men Cat 3/4 Senior ,24,72636,Derek,Delpero,,,283697,400,438.57142857143,
Men Cat 3/4 Senior ,25,72637,Cy,Armstrong,,,317226,400,442.85714285714,
Men Cat 3/4 Senior ,26,38226,Laryn,Mumm,,,260065,400,447.14285714286,
Men Cat 3/4 Senior ,27,72638,Lance,Bowers,,,143916,400,451.42857142857,
Men Cat 3/4 Senior ,28,60101,Brian,Hare,,,305686,424.21122655031,455.71428571429,
Men Cat 3/4 Senior ,29,59212,Jerry,Bueno,,,161001,462.21539899738,460,
Men Cat 4 Senior ,1,72569,Nathaniel,Beams,,,259780,540,459,
Men Cat 4 Senior ,2,72637,Cy,Armstrong,,,317226,540,469.125,
Men Cat 4 Senior ,3,72531,David,Clary,,,308607,540,479.25,
Men Cat 4 Senior ,4,72587,Clark,Whitley,,,203736,540,489.375,
Men Cat 4 Senior ,5,72543,Brian,Meelbusch,,,165232,540,499.5,
Men Cat 4 Senior ,6,72639,Christopher,Mayes,,,287031,540,509.625,
Men Cat 4 Senior ,7,72537,Christopher,Schaefer,,,310215,540,519.75,
Men Cat 4 Senior ,8,72640,Brent,Wells,,,270614,540,529.875,
Men Cat 4 Senior ,9,72638,Lance,Bowers,,,143916,540,540,
Men Cat 4 Senior ,10,61275,Michael,Sparks,,,33561,636.35852331828,550.125,
Men Cat 4 Senior ,11,72641,Clyde,Stafford jr,,,165289,540,560.25,
Men Cat 4 Senior ,12,72642,,King,,,19166,540,570.375,
Men Cat 4 Senior ,13,72643,Lawrence,Lobb,,,194431,540,580.5,
Men Cat 4 Senior ,14,72624,Penny,Ficker,,,337334,540,590.625,
Men Cat 4 Senior ,15,30196,Juan,Salazar,,,258564,540,600.75,
Men Cat 4 Senior ,16,72644,Andrew,Baker,,,361202,540,610.875,
Men Cat 4 Senior ,17,72645,Taylor,Riche,,,228624,540,621,
Men Pro/Cat 1/2 Senior ,1,2477,Bryan,Fawley,,,198394,212.5264341081,196.49521683802,
Men Pro/Cat 1/2 Senior ,2,21643,Paul,Bonds,,,4177,301.09359340517,202.74521683802,
Men Pro/Cat 1/2 Senior ,3,58069,Christian,Helmig,,,245316,225.17554732903,208.99521683802,
Men Pro/Cat 1/2 Senior ,4,70265,Colton,Jarisch,,,271716,220,215.24521683802,
Men Pro/Cat 1/2 Senior ,5,2819,Wiley,Mosley,,,163464,248.33698268751,221.49521683802,
Men Pro/Cat 1/2 Senior ,6,38250,Andrew,Beres,,,3403,220,227.74521683802,
Men Pro/Cat 1/2 Senior ,7,64710,Ryan,Dromgoole,,,275193,293.90979341348,233.99521683802,
Men Pro/Cat 1/2 Senior ,8,72622,Scott,Henry,,,254,220,240.24521683802,
Men Pro/Cat 1/2 Senior ,9,2196,Kevin,Koen,,,157452,289.2068216694,246.49521683802,
Men Pro/Cat 1/2 Senior ,10,17067,Rey,Madolora,,,255955,366.54124482624,252.74521683802,
Men Pro/Cat 1/2 Senior ,11,2282,Jeff,Park,,,168358,220,258.99521683802,
Men Pro/Cat 1/2 Senior ,12,72512,Stefan,Rothe,,,205741,220,265.24521683802,
Men Pro/Cat 1/2 Senior ,13,12372,Craig,Virr,,,36726,339.44395707124,271.49521683802,
Men Pro/Cat 1/2 Senior ,14,64711,Michael,Wilder,,,260481,303.30909981626,277.74521683802,
Men Pro/Cat 1/2 Senior ,15,1161,Sean,Noonan,,,206025,220,283.99521683802,
Men Pro/Cat 1/2 Senior ,16,66846,James,Rowan,,,283821,307.09957309165,290.24521683802,
Men Pro/Cat 1/2 Senior ,17,72513,Mike,Aguayo,,,282793,220,296.49521683802,
Women Cat 1/2/3/4 Senior ,1,72623,Anna,Felton,,,349614,,,
Women Cat 1/2/3/4 Senior ,2,72624,Penny,Ficker,,,337334,,,
Women Cat 1/2/3/4 Senior ,3,72515,Rebekah,Trevelise,,,236848,,,
Women Cat 1/2/3/4 Senior ,4,72517,Rachel,Koen,,,157453,,,
Women Cat 1/2/3/4 Senior ,5,26475,Nicole,Landers,,,245484,,,
